# file name; noise; peak f.; mag.; duration
20170521184512540_OBSJAROMER-R3_met.fits;1.09691;26538.6;2.66814;11.4347
20170521184525852_OBSJAROMER-R3_met.fits;1.26908;26538.6;2.79106;83.6267
20170521184651356_OBSJAROMER-R3_met.fits;1.05808;26545.9;2.20861;106.496
20170521184840070_OBSJAROMER-R3_met.fits;1.22258;26531.2;2.7943;2.73067
20170521184845190_OBSJAROMER-R3_met.fits;1.19391;26540;2.60823;136.192
20170521185103430_OBSJAROMER-R3_met.fits;1.29833;26534.2;2.67921;0.512
20170521185105990_OBSJAROMER-R3_met.fits;1.10923;26544.4;2.32642;185.173
20170521185413553_OBSJAROMER-R3_met.fits;1.18946;26545.9;2.51148;96.9387
20170521185552710_OBSJAROMER-R3_met.fits;1.19207;26538.6;2.43007;44.7147
20170521185640838_OBSJAROMER-R3_met.fits;1.07067;26535.6;2.36355;32.4267
20170521185716166_OBSJAROMER-R3_met.fits;1.25158;26537.1;2.80035;108.885
20170521185907782_OBSJAROMER-R3_met.fits;1.10112;26537.1;2.66493;101.035
20170521190051206_OBSJAROMER-R3_met.fits;1.1119;26547.4;2.62686;0.170667
20170521190056156_OBSJAROMER-R3_snap.fits;1.21968;26449.2;1.21175;0
20170521190156230_OBSJAROMER-R3_snap.fits;1.15653;26475.6;1.0807;0
20170521190256305_OBSJAROMER-R3_snap.fits;1.10899;26547.4;1.17901;0
20170521190356380_OBSJAROMER-R3_snap.fits;1.06493;26466.8;0.782574;0
20170521190456454_OBSJAROMER-R3_snap.fits;1.1053;26500.5;1.00756;0
20170521190556529_OBSJAROMER-R3_snap.fits;1.11881;26499;0.885447;0
20170521190656604_OBSJAROMER-R3_snap.fits;1.00125;26449.2;0.868752;0
20170521190756678_OBSJAROMER-R3_snap.fits;1.0364;26453.6;1.1347;0
20170521190856753_OBSJAROMER-R3_snap.fits;1.16869;26455.1;1.28341;0
20170521190956828_OBSJAROMER-R3_snap.fits;1.37469;26521;1.22129;0
20170521191056902_OBSJAROMER-R3_snap.fits;1.1528;26541.5;1.04365;0
20170521191156977_OBSJAROMER-R3_snap.fits;1.15601;26518.1;1.07155;0
20170521191257052_OBSJAROMER-R3_snap.fits;1.32198;26478.5;1.05211;0
20170521191357126_OBSJAROMER-R3_snap.fits;1.12475;26531.2;1.13811;0
20170521191457201_OBSJAROMER-R3_snap.fits;0.979246;26488.8;1.16882;0
20170521191557276_OBSJAROMER-R3_snap.fits;1.30589;26500.5;1.19339;0
20170521191657350_OBSJAROMER-R3_snap.fits;1.19179;26512.2;0.947843;0
20170521191757425_OBSJAROMER-R3_snap.fits;1.613;26463.9;1.37583;0
20170521191857500_OBSJAROMER-R3_snap.fits;1.29501;26543;0.884244;0
20170521191957574_OBSJAROMER-R3_snap.fits;1.41055;26502;1.26112;0
20170521192057649_OBSJAROMER-R3_snap.fits;1.191;26449.2;1.09994;0
20170521192157724_OBSJAROMER-R3_snap.fits;1.3018;26545.9;1.44262;0
20170521192309574_OBSJAROMER-R3_met.fits;1.01181;26544.4;2.05759;0.170667
20170521192257798_OBSJAROMER-R3_snap.fits;1.31253;26522.5;1.37213;0
20170521192357873_OBSJAROMER-R3_snap.fits;1.04882;26468.3;0.977613;0
20170521192457948_OBSJAROMER-R3_snap.fits;1.53374;26503.4;1.56815;0
20170521192558022_OBSJAROMER-R3_snap.fits;1.248;26525.4;1.62229;0
20170521192658097_OBSJAROMER-R3_snap.fits;1.16531;26481.4;1.35154;0
20170521192808924_OBSJAROMER-R3_met.fits;0.99008;26547.4;2.16492;0.170667
20170521192827356_OBSJAROMER-R3_met.fits;1.05336;26547.4;2.29556;0.170667
20170521192758172_OBSJAROMER-R3_snap.fits;1.49458;26525.4;1.32754;0
20170521192917532_OBSJAROMER-R3_met.fits;1.10755;26541.5;2.2334;0.170667
20170521192858246_OBSJAROMER-R3_snap.fits;1.34758;26503.4;1.16539;0
20170521192958321_OBSJAROMER-R3_snap.fits;1.24715;26531.2;1.13645;0
20170521193058396_OBSJAROMER-R3_snap.fits;1.07836;26547.4;1.49822;0
20170521193158470_OBSJAROMER-R3_snap.fits;1.03822;26544.4;2.17062;0
20170521193253766_OBSJAROMER-R3_met.fits;1.03822;26544.4;2.17062;0.170667
20170521193321585_OBSJAROMER-R3_met.fits;1.17823;26547.4;2.43352;0.170667
20170521193258545_OBSJAROMER-R3_snap.fits;1.18336;26526.9;1.41595;0
20170521193403057_OBSJAROMER-R3_met.fits;1.18479;26547.4;2.4084;1.024
20170521193406129_OBSJAROMER-R3_met.fits;1.16033;26545.9;2.38965;0.170667
20170521193409542_OBSJAROMER-R3_met.fits;1.04702;26547.4;2.38579;0.170667
20170521193412273_OBSJAROMER-R3_met.fits;1.21258;26547.4;2.44249;0.170667
20170521193426609_OBSJAROMER-R3_met.fits;1.10077;26544.4;2.28802;0.170667
20170521193358620_OBSJAROMER-R3_snap.fits;1.25434;26531.2;1.20362;0
20170521193457158_OBSJAROMER-R3_met.fits;1.08069;26545.9;2.16328;0.170667
20170521193504838_OBSJAROMER-R3_met.fits;1.2738;26547.4;2.69582;0.170667
20170521193519686_OBSJAROMER-R3_met.fits;1.03361;26547.4;2.37418;0.512
20170521193526513_OBSJAROMER-R3_met.fits;1.11986;26545.9;2.49863;0.170667
20170521193538801_OBSJAROMER-R3_met.fits;1.07461;26543;2.2696;0.170667
20170521193546140_OBSJAROMER-R3_met.fits;1.37525;26547.4;2.80274;0.170667
20170521193458694_OBSJAROMER-R3_snap.fits;1.33664;26532.7;1.76187;0
20170521193558769_OBSJAROMER-R3_met.fits;1.20829;26547.4;2.56324;0.170667
20170521193602694_OBSJAROMER-R3_met.fits;1.28115;26544.4;2.57558;0.170667
20170521193604913_OBSJAROMER-R3_met.fits;1.32749;26547.4;3.20589;0.170667
20170521193608156_OBSJAROMER-R3_met.fits;1.3198;26547.4;2.67836;0.170667
20170521193617542_OBSJAROMER-R3_met.fits;1.35468;26547.4;2.76952;0.341333
20170521193625905_OBSJAROMER-R3_met.fits;1.0661;26544.4;2.20165;1.536
20170521193629830_OBSJAROMER-R3_met.fits;1.2171;26545.9;2.4762;0.170667
20170521193632902_OBSJAROMER-R3_met.fits;1.28332;26544.4;2.61555;0.170667
20170521193634950_OBSJAROMER-R3_met.fits;1.0944;26543;2.35162;0.170667
20170521193639729_OBSJAROMER-R3_met.fits;1.33044;26545.9;2.82856;0.853333
20170521193647409_OBSJAROMER-R3_met.fits;1.30052;26547.4;2.85958;0.170667
20170521193558769_OBSJAROMER-R3_snap.fits;1.4683;26529.8;1.6967;0
20170521193656625_OBSJAROMER-R3_met.fits;1.03295;26543;2.36929;7.33867
20170521193711302_OBSJAROMER-R3_met.fits;1.08588;26544.4;2.35416;4.096
20170521193718300_OBSJAROMER-R3_met.fits;1.14195;26544.4;2.2973;0.170667
20170521193721713_OBSJAROMER-R3_met.fits;1.35087;26545.9;2.74273;0.170667
20170521193728198_OBSJAROMER-R3_met.fits;1.17055;26547.4;2.70757;2.90133
20170521193733148_OBSJAROMER-R3_met.fits;1.09887;26547.4;2.43666;0.170667
20170521193735196_OBSJAROMER-R3_met.fits;1.25223;26547.4;2.55056;6.82667
20170521193744753_OBSJAROMER-R3_met.fits;1.27911;26545.9;2.65707;0.170667
20170521193748166_OBSJAROMER-R3_met.fits;1.26645;26545.9;2.59649;0.170667
20170521193750726_OBSJAROMER-R3_met.fits;1.24071;26541.5;2.51227;1.536
20170521193658844_OBSJAROMER-R3_snap.fits;1.49174;26540;2.12443;0
20170521193754310_OBSJAROMER-R3_met.fits;1.1546;26547.4;2.55043;0.170667
20170521193757212_OBSJAROMER-R3_met.fits;1.18115;26547.4;2.90227;6.144
20170521193807452_OBSJAROMER-R3_met.fits;1.16676;26547.4;2.44184;0.853333
20170521193810353_OBSJAROMER-R3_met.fits;1.02798;26534.2;2.12521;0.170667
20170521193813254_OBSJAROMER-R3_met.fits;1.13724;26541.5;2.50665;2.21867
20170521193819398_OBSJAROMER-R3_met.fits;1.21875;26544.4;2.70996;1.36533
20170521193822812_OBSJAROMER-R3_met.fits;1.21666;26547.4;2.49498;0.170667
20170521193825713_OBSJAROMER-R3_met.fits;1.31071;26545.9;2.72756;0.170667
20170521193832710_OBSJAROMER-R3_met.fits;1.26996;26543;2.60929;1.36533
20170521193837318_OBSJAROMER-R3_met.fits;1.2057;26544.4;2.73131;0.170667
20170521193840390_OBSJAROMER-R3_met.fits;1.12791;26545.9;2.523;4.43733
20170521193758918_OBSJAROMER-R3_snap.fits;1.29947;26523.9;1.50261;0
20170521193847558_OBSJAROMER-R3_met.fits;1.15323;26534.2;2.389;13.4827
20170521193903089_OBSJAROMER-R3_met.fits;1.33557;26545.9;2.75619;11.0933
20170521193919644_OBSJAROMER-R3_met.fits;1.1598;26541.5;2.78201;1.36533
20170521193926812_OBSJAROMER-R3_met.fits;1.3256;26540;2.97902;6.656
20170521193936198_OBSJAROMER-R3_met.fits;1.24965;26540;2.51556;0.170667
20170521193944390_OBSJAROMER-R3_met.fits;1.47671;26545.9;3.23757;0.170667
20170521193858993_OBSJAROMER-R3_snap.fits;1.34304;26532.7;2.45419;0
20170521193949681_OBSJAROMER-R3_met.fits;1.27367;26535.6;2.71821;3.75467
20170521194000262_OBSJAROMER-R3_met.fits;1.42491;26544.4;3.33675;0.853333
20170521194005553_OBSJAROMER-R3_met.fits;1.24289;26545.9;2.64964;15.5307
20170521194023814_OBSJAROMER-R3_met.fits;1.17378;26545.9;2.48114;0.170667
20170521194026716_OBSJAROMER-R3_met.fits;1.20014;26547.4;2.70138;3.75467
20170521194034566_OBSJAROMER-R3_met.fits;1.2881;26547.4;2.87206;15.872
20170521193959068_OBSJAROMER-R3_snap.fits;1.20211;26537.1;2.21489;0
20170521194053340_OBSJAROMER-R3_met.fits;1.23733;26545.9;2.54403;39.7653
20170521194135153_OBSJAROMER-R3_met.fits;1.20127;26547.4;2.55675;5.29067
20170521194059142_OBSJAROMER-R3_snap.fits;1.26169;26544.4;1.8861;0
20170521194142662_OBSJAROMER-R3_met.fits;1.41396;26545.9;3.35739;30.208
20170521194216454_OBSJAROMER-R3_met.fits;1.23846;26543;2.76011;0.170667
20170521194219526_OBSJAROMER-R3_met.fits;1.18742;26538.6;2.52577;0.170667
20170521194221574_OBSJAROMER-R3_met.fits;1.12681;26547.4;2.89566;9.55733
20170521194233180_OBSJAROMER-R3_met.fits;1.04923;26547.4;2.10212;0.341333
20170521194235740_OBSJAROMER-R3_met.fits;1.23637;26547.4;2.72044;7.168
20170521194245126_OBSJAROMER-R3_met.fits;1.10702;26544.4;2.35903;6.82667
20170521194159217_OBSJAROMER-R3_snap.fits;1.16991;26543;2.10991;0
20170521194254342_OBSJAROMER-R3_met.fits;1.22851;26543;2.87677;13.1413
20170521194309532_OBSJAROMER-R3_met.fits;1.03373;26540;3.0336;11.0933
20170521194322502_OBSJAROMER-R3_met.fits;1.25652;26543;2.6523;6.656
20170521194259292_OBSJAROMER-R3_snap.fits;1.28164;26547.4;2.94262;0
20170521194332572_OBSJAROMER-R3_met.fits;1.01098;26547.4;2.1268;38.5707
20170521194413190_OBSJAROMER-R3_met.fits;1.25563;26547.4;2.98213;10.4107
20170521194426673_OBSJAROMER-R3_met.fits;1.05699;26544.4;2.47012;0.512
20170521194430257_OBSJAROMER-R3_met.fits;1.50591;26547.4;3.09778;6.656
20170521194442033_OBSJAROMER-R3_met.fits;1.25497;26537.1;2.68115;9.55733
20170521194359366_OBSJAROMER-R3_snap.fits;1.11271;26544.4;2.07313;0
20170521194459441_OBSJAROMER-R3_snap.fits;1.19988;26544.4;2.51637;0
20170521194559516_OBSJAROMER-R3_snap.fits;1.47907;26545.9;2.93675;0
20170521194659590_OBSJAROMER-R3_snap.fits;1.29287;26543;2.94852;0
20170521194759665_OBSJAROMER-R3_snap.fits;1.45935;26537.1;2.31817;0
20170521194859740_OBSJAROMER-R3_snap.fits;1.15201;26537.1;2.30274;0
20170521194959814_OBSJAROMER-R3_snap.fits;1.35158;26545.9;2.80993;0
20170521195059889_OBSJAROMER-R3_snap.fits;1.26505;26547.4;2.18153;0
20170521195159964_OBSJAROMER-R3_snap.fits;1.29159;26545.9;1.93885;0
20170521195300038_OBSJAROMER-R3_snap.fits;1.33264;26545.9;2.09997;0
20170521195400113_OBSJAROMER-R3_snap.fits;1.13877;26543;2.85383;0
20170521195500188_OBSJAROMER-R3_snap.fits;1.23285;26544.4;2.8703;0
20170521195600262_OBSJAROMER-R3_snap.fits;1.3509;26547.4;2.773;0
20170521195700337_OBSJAROMER-R3_snap.fits;1.18595;26541.5;2.49432;0
20170521195800412_OBSJAROMER-R3_snap.fits;1.27625;26545.9;2.60011;0
20170521195900486_OBSJAROMER-R3_snap.fits;1.00367;26534.2;2.23876;0
