# file name; noise; peak f.; mag.; duration
20170521114525382_OBSJAROMER-R3_met.fits;1.20078;26465.3;2.45101;75.264
20170521114642694_OBSJAROMER-R3_met.fits;1.04488;26469.7;2.27373;73.0453
20170521114757617_OBSJAROMER-R3_met.fits;1.07762;26460.9;2.26934;43.52
20170521114847964_OBSJAROMER-R3_met.fits;1.10828;26466.8;2.81832;6.82667
20170521114856838_OBSJAROMER-R3_met.fits;1.16617;26452.1;2.3677;0.853333
20170521114900252_OBSJAROMER-R3_met.fits;0.900513;26458;2.11917;36.5227
20170521114938993_OBSJAROMER-R3_met.fits;1.00348;26478.5;2.03885;0.170667
20170521114944966_OBSJAROMER-R3_met.fits;1.01821;26468.3;2.28714;6.82667
20170521114955206_OBSJAROMER-R3_met.fits;1.02548;26469.7;2.30794;20.3093
20170521115017393_OBSJAROMER-R3_met.fits;1.17167;26465.3;2.42888;5.80267
20170521115025756_OBSJAROMER-R3_met.fits;1.08757;26450.7;2.30717;6.82667
20170521115034972_OBSJAROMER-R3_met.fits;1.08723;26465.3;2.45709;17.7493
20170521115055964_OBSJAROMER-R3_met.fits;1.47505;26471.2;3.08516;35.84
20170521115133681_OBSJAROMER-R3_met.fits;1.13696;26468.3;2.28225;10.0693
20170521115145798_OBSJAROMER-R3_met.fits;0.918393;26469.7;2.35868;6.144
20170521115154332_OBSJAROMER-R3_met.fits;0.963609;26490.2;2.26401;46.9333
20170521115243996_OBSJAROMER-R3_met.fits;0.973605;26465.3;2.08038;10.9227
20170521115257820_OBSJAROMER-R3_met.fits;1.14517;26469.7;2.60946;7.33867
20170521115307718_OBSJAROMER-R3_met.fits;0.99059;26469.7;2.48939;8.02133
20170521115318129_OBSJAROMER-R3_met.fits;1.20411;26450.7;2.53311;8.53333
20170521115330246_OBSJAROMER-R3_met.fits;0.990296;26477.1;2.03049;11.4347
20170521115343558_OBSJAROMER-R3_met.fits;0.995876;26453.6;2.59714;54.272
20170521115440390_OBSJAROMER-R3_met.fits;0.902887;26465.3;2.57445;3.41333
20170521115445852_OBSJAROMER-R3_met.fits;1.04023;26468.3;2.35794;6.99733
20170521115455238_OBSJAROMER-R3_met.fits;1.00782;26477.1;2.59769;13.6533
20170521115517596_OBSJAROMER-R3_met.fits;0.957325;26480;2.10373;32.9387
20170521115552412_OBSJAROMER-R3_met.fits;1.00959;26463.9;2.9239;3.75467
20170521115558044_OBSJAROMER-R3_met.fits;1.07333;26453.6;2.15727;9.04533
20170521115610161_OBSJAROMER-R3_met.fits;1.09789;26463.9;2.77497;65.3653
20170521115717404_OBSJAROMER-R3_met.fits;1.20054;26471.2;2.51724;0.512
20170521115722353_OBSJAROMER-R3_met.fits;1.19044;26477.1;2.40457;5.12
20170521115735494_OBSJAROMER-R3_met.fits;1.03209;26465.3;2.25939;5.97333
20170521115743516_OBSJAROMER-R3_met.fits;1.08671;26474.1;2.28417;15.0187
20170521115802972_OBSJAROMER-R3_met.fits;1.02365;26477.1;2.1036;0.170667
20170521115805190_OBSJAROMER-R3_met.fits;1.0272;26466.8;2.08225;56.32
20170521115903558_OBSJAROMER-R3_met.fits;1.18215;26460.9;2.50458;0.682667
20170521115907654_OBSJAROMER-R3_met.fits;1.07397;26463.9;2.16967;5.632
20170521115915846_OBSJAROMER-R3_met.fits;1.13096;26469.7;2.65757;2.048
20170521115919772_OBSJAROMER-R3_met.fits;1.07836;26458;2.36433;4.43733
20170521115927452_OBSJAROMER-R3_met.fits;0.88796;26459.5;2.32542;0.170667
20170521115930694_OBSJAROMER-R3_met.fits;1.01739;26462.4;2.32263;13.4827
20170521115946225_OBSJAROMER-R3_met.fits;0.966702;26462.4;2.30052;2.21867
20170521115951004_OBSJAROMER-R3_met.fits;1.03267;26480;2.11305;2.73067
20170521115955782_OBSJAROMER-R3_met.fits;0.994192;26472.7;2.41771;1.024
20170521120000220_OBSJAROMER-R3_met.fits;1.15686;26462.4;2.34874;0.341333
20170521120003462_OBSJAROMER-R3_met.fits;0.931518;26459.5;1.91429;8.87467
20170521120014556_OBSJAROMER-R3_met.fits;1.07177;26463.9;2.26566;9.38667
20170521120025820_OBSJAROMER-R3_met.fits;1.08133;26459.5;2.1874;8.192
20170521120036401_OBSJAROMER-R3_met.fits;0.925547;26477.1;2.55079;29.8667
20170521120108316_OBSJAROMER-R3_met.fits;1.03089;26462.4;2.12275;6.144
20170521120024796_OBSJAROMER-R3_snap.fits;1.21638;26449.2;2.09653;0
20170521120116337_OBSJAROMER-R3_met.fits;1.10358;26458;2.35118;20.6507
20170521120140230_OBSJAROMER-R3_met.fits;1.08365;26463.9;2.33238;8.192
20170521120150641_OBSJAROMER-R3_met.fits;1.02201;26462.4;2.23082;1.19467
20170521120154396_OBSJAROMER-R3_met.fits;1.1067;26463.9;2.42363;0.170667
20170521120156444_OBSJAROMER-R3_met.fits;0.982136;26456.5;2.87096;20170521120156444_OBSJAROMER-R3_met.fits;0.982136;26456.5;2.87096;9.89867
20170521124528156_OBSJAROMER-R3_snap.fits;1.10469;26531.2;1.7951;0
20170521124628230_OBSJAROMER-R3_snap.fits;1.03081;26529.8;2.17381;0
20170521124728305_OBSJAROMER-R3_snap.fits;1.18368;26521;1.65899;0
20170521124828380_OBSJAROMER-R3_snap.fits;1.14812;26529.8;2.06931;0
20170521124928454_OBSJAROMER-R3_snap.fits;1.26976;26526.9;2.16844;0
20170521125028529_OBSJAROMER-R3_snap.fits;1.07589;26544.4;1.70853;0
20170521125128604_OBSJAROMER-R3_snap.fits;1.13901;26519.5;1.7762;0
20170521125228678_OBSJAROMER-R3_snap.fits;1.38949;26528.3;1.67184;0
20170521125328753_OBSJAROMER-R3_snap.fits;1.12441;26519.5;1.98753;0
20170521125428828_OBSJAROMER-R3_snap.fits;1.15457;26540;1.91355;0
20170521125528902_OBSJAROMER-R3_snap.fits;1.2647;26507.8;1.71928;0
20170521125628977_OBSJAROMER-R3_snap.fits;1.23614;26518.1;2.07763;0
20170521125729052_OBSJAROMER-R3_snap.fits;0.991477;26528.3;2.39093;0
20170521125829126_OBSJAROMER-R3_snap.fits;1.05637;26516.6;1.84582;0
20170521125929201_OBSJAROMER-R3_snap.fits;1.10193;26521;2.08129;0
