1495346435.5,286047000.3
1495346455.5,286047002.7
1495346475.4,286047004.0
1495346495.3,286046998.4
1495346515.3,286047002.5
1495346535.2,286046999.1
1495346555.1,286046999.1
1495346575.0,286046999.0
1495346576.0,286046999.0
1495346595.9,286046998.8
1495346615.8,286046998.5
1495346635.7,286047006.7
1495346655.7,286047002.3
1495346675.6,286046998.7
1495346695.5,286047003.9
1495346715.4,286047001.1
1495346735.4,286046995.3
1495346755.3,286047002.5
1495346775.2,286046996.6
1495346795.2,286047001.7
1495346815.1,286047003.0
1495346835.0,286047000.8
1495346836.0,286047000.8
1495346855.9,286046997.6
1495346875.8,286047002.6
1495346895.7,286046991.8
1495346915.7,286046998.7
1495346935.6,286046997.8
1495346955.5,286046996.6
1495346975.4,286046999.7
1495346995.4,286047002.7
1495347015.3,286046996.5
1495347035.2,286046999.0
1495347055.2,286046999.2
1495347075.1,286046996.9
1495347095.0,286047000.3
1495347095.9,286047000.3
1495347115.9,286047001.1
1495347135.8,286046999.2
1495347155.7,286046998.1
1495347175.6,286047002.6
1495347195.6,286046998.4
1495347215.5,286047002.8
1495347235.4,286046996.9
1495347255.4,286047001.0
1495347275.3,286047000.6
1495347295.2,286046999.6
1495347315.1,286046999.0
1495347335.1,286046998.2
1495347336.0,286046998.2
1495347355.0,286047004.1
1495347355.9,286047004.1
1495347375.9,286046995.1
1495347395.8,286047003.8
1495347415.7,286047000.6
1495347435.7,286046999.0
1495347455.6,286047000.8
1495347475.5,286046995.1
1495347495.4,286047001.3
1495347515.4,286047002.8
1495347535.3,286046998.1
1495347555.2,286047002.1
1495347575.2,286047000.4
1495347595.1,286047000.9
1495347615.0,286047004.2
1495347615.9,286047004.2
1495347635.9,286046998.6
1495347655.8,286046999.9
1495347675.7,286047001.2
1495347695.7,286046995.1
1495347715.6,286047000.6
1495347735.5,286046998.2
1495347755.4,286047000.0
1495347775.4,286046998.1
1495347795.3,286047000.2
1495347815.2,286047002.5
1495347835.2,286046997.3
1495347855.1,286047000.7
1495347875.0,286047002.6
1495347875.9,286047002.6
1495347895.9,286046993.4
1495347915.8,286047000.6
1495347935.7,286047000.4
1495347955.6,286046998.5
1495347975.6,286047002.8
1495347995.5,286047000.8
1495348015.4,286046998.7
1495348035.4,286047002.3
1495348055.3,286046998.5
1495348075.2,286047002.6
1495348095.1,286046996.6
1495348115.1,286046999.7
1495348116.0,286046999.7
1495348135.0,286047003.5
1495348135.9,286047003.5
1495348155.9,286046995.0
1495348175.8,286047003.7
1495348195.7,286047002.5
1495348215.6,286046997.0
1495348235.6,286047001.9
1495348255.5,286046998.5
1495348275.4,286046998.2
1495348295.3,286047002.2
1495348315.3,286047000.7
1495348335.2,286046998.2
1495348355.1,286046999.9
1495348375.1,286047000.6
1495348376.0,286047000.6
1495348395.9,286047004.4
1495348415.8,286046999.9
1495348435.7,286046999.0
1495348455.7,286046999.6
1495348475.6,286046998.1
1495348495.5,286047002.3
1495348515.5,286047001.0
1495348535.4,286047000.9
1495348555.3,286046997.4
1495348575.2,286046999.3
1495348595.2,286046998.7
1495348615.1,286047000.5
1495348635.0,286046998.4
1495348635.9,286046998.4
1495348655.9,286047003.9
1495348675.8,286046999.4
1495348695.7,286047001.0
1495348715.7,286046999.5
1495348735.6,286046996.6
1495348755.5,286047002.0
1495348775.4,286046998.1
1495348795.4,286047001.8
1495348815.3,286047004.4
1495348835.2,286046998.5
1495348855.2,286046999.9
1495348875.1,286047000.0
1495348895.0,286047000.2
1495348895.9,286047000.2
1495348915.9,286047001.2
1495348935.8,286047001.2
1495348955.7,286046999.4
1495348975.7,286046998.6
1495348995.6,286047002.8
1495349015.5,286046999.2
1495349035.4,286046999.4
1495349055.4,286046998.4
1495349075.3,286047000.4
1495349095.2,286046998.1
1495349115.1,286047001.3
1495349135.1,286046999.9
1495349136.0,286046999.9
1495349155.0,286047001.9
1495349155.9,286047001.9
1495349175.8,286046998.8
1495349195.8,286047000.5
1495349215.7,286046999.7
1495349235.6,286047000.4
1495349255.6,286047000.0
1495349275.5,286046999.4
1495349295.4,286047002.5
1495349315.3,286046999.6
1495349335.3,286046999.6
1495349355.2,286046999.2
1495349375.1,286046998.4
1495349395.0,286046998.1
1495349396.0,286046998.1
1495349415.9,286047006.8
1495349435.8,286046998.5
1495349455.7,286047001.5
1495349475.7,286046999.9
1495349495.6,286047001.9
1495349515.5,286047002.3
1495349535.5,286046997.1
1495349555.4,286046999.3
1495349575.3,286047000.4
1495349595.2,286046998.6
1495349615.2,286047003.1
1495349635.1,286047000.4
1495349655.0,286047001.2
1495349655.9,286047001.2
1495349675.9,286047001.1
1495349695.8,286047000.0
1495349715.7,286047001.0
1495349735.6,286046999.0
1495349755.6,286047004.0
1495349775.5,286046999.4
1495349795.4,286046999.9
1495349815.4,286046998.3
1495349835.3,286047001.6
1495349855.2,286046998.6
1495349875.1,286047002.1
1495349895.1,286047000.7
1495349896.0,286047000.7
1495349915.0,286046997.6
1495349915.9,286046997.6
1495349935.9,286046999.6
1495349955.8,286047001.7
1495349975.7,286047005.6
1495349995.6,286046998.3
