# file name; noise; peak f.; mag.; duration
20170521065023665_OBSJAROMER-R3_met.fits;1.17552;26450.7;2.38796;0.170667
20170521065142001_OBSJAROMER-R3_met.fits;1.1855;26453.6;2.44209;0.170667
20170521065151558_OBSJAROMER-R3_met.fits;1.19138;26453.6;2.62877;0.170667
20170521065207601_OBSJAROMER-R3_met.fits;1.34862;26449.2;2.72046;0.170667
20170521065212380_OBSJAROMER-R3_met.fits;1.19932;26449.2;2.76601;0.170667
20170521065224326_OBSJAROMER-R3_met.fits;1.20285;26459.5;2.60114;0.170667
20170521065236273_OBSJAROMER-R3_met.fits;1.33708;26452.1;2.81242;0.170667
20170521065243441_OBSJAROMER-R3_met.fits;1.1799;26449.2;2.54794;0.170667
20170521065247537_OBSJAROMER-R3_met.fits;1.10325;26453.6;2.23229;0.170667
20170521065259142_OBSJAROMER-R3_met.fits;1.16573;26449.2;2.76132;3.92533
20170521065307334_OBSJAROMER-R3_met.fits;1.18221;26449.2;2.64878;0.170667
20170521065313308_OBSJAROMER-R3_met.fits;1.20979;26449.2;2.96903;0.341333
20170521065321500_OBSJAROMER-R3_met.fits;1.37123;26450.7;2.76749;2.73067
20170521065327132_OBSJAROMER-R3_met.fits;1.05614;26449.2;2.27692;0.170667
20170521065331569_OBSJAROMER-R3_met.fits;1.15821;26452.1;2.71082;0.170667
20170521065353244_OBSJAROMER-R3_met.fits;1.10354;26458;2.21806;0.170667
20170521065355633_OBSJAROMER-R3_met.fits;1.17541;26452.1;2.56395;0.170667
20170521065401777_OBSJAROMER-R3_met.fits;1.20111;26449.2;2.57538;3.072
20170521065419356_OBSJAROMER-R3_met.fits;1.2425;26449.2;2.88304;0.170667
20170521065423793_OBSJAROMER-R3_met.fits;1.30107;26449.2;3.09457;5.632
20170521065432838_OBSJAROMER-R3_met.fits;1.29691;26450.7;2.72889;0.170667
20170521065438129_OBSJAROMER-R3_met.fits;1.23478;26456.5;2.58432;0.170667
20170521065440689_OBSJAROMER-R3_met.fits;1.06467;26453.6;2.12947;3.41333
20170521065447857_OBSJAROMER-R3_met.fits;1.15593;26465.3;2.45816;0.170667
20170521065451782_OBSJAROMER-R3_met.fits;1.22956;26458;2.58798;0.170667
20170521065457585_OBSJAROMER-R3_met.fits;1.13163;26459.5;2.27916;6.656
20170521065506289_OBSJAROMER-R3_met.fits;1.19775;26450.7;2.44672;1.024
20170521065510385_OBSJAROMER-R3_met.fits;1.33093;26452.1;2.67225;7.168
20170521065519430_OBSJAROMER-R3_met.fits;1.28286;26449.2;2.89101;4.608
20170521065528646_OBSJAROMER-R3_met.fits;1.17235;26459.5;2.62405;1.36533
20170521065532572_OBSJAROMER-R3_met.fits;1.18371;26452.1;2.97991;13.6533
20170521065548102_OBSJAROMER-R3_met.fits;1.15772;26458;2.55712;15.36
20170521065606193_OBSJAROMER-R3_met.fits;1.18928;26449.2;2.55268;14.6773
20170521065623430_OBSJAROMER-R3_met.fits;1.27602;26453.6;2.72896;21.3333
20170521065648689_OBSJAROMER-R3_met.fits;1.15811;26453.6;2.87347;9.38667
20170521065703708_OBSJAROMER-R3_met.fits;1.48658;26459.5;3.04977;0.170667
20170521065705756_OBSJAROMER-R3_met.fits;1.30013;26456.5;2.91526;9.216
20170521065716849_OBSJAROMER-R3_met.fits;1.26109;26449.2;2.55236;3.584
20170521065722481_OBSJAROMER-R3_met.fits;1.2366;26458;3.17428;7.168
20170521065733233_OBSJAROMER-R3_met.fits;1.37897;26462.4;2.95747;0.682667
20170521065737329_OBSJAROMER-R3_met.fits;1.11399;26458;2.36838;2.38933
20170521065743473_OBSJAROMER-R3_met.fits;1.30496;26455.1;2.89719;33.792
20170521065819996_OBSJAROMER-R3_met.fits;1.18914;26459.5;3.04132;4.26667
20170521065826310_OBSJAROMER-R3_met.fits;1.07622;26458;2.32018;15.5307
20170521065844401_OBSJAROMER-R3_met.fits;1.23697;26459.5;2.49259;112.469
20170521070002396_OBSJAROMER-R3_snap.fits;1.10252;26459.5;1.92185;0
20170521070038748_OBSJAROMER-R3_met.fits;1.01448;26459.5;2.07047;29.184
20170521070109809_OBSJAROMER-R3_met.fits;1.028;26466.8;2.37459;1.36533
20170521070113905_OBSJAROMER-R3_met.fits;0.962764;26459.5;2.00247;1.024
20170521070116977_OBSJAROMER-R3_met.fits;1.12673;26459.5;2.80609;0.341333
20170521070120049_OBSJAROMER-R3_met.fits;1.09647;26459.5;2.29805;8.53333
20170521070130460_OBSJAROMER-R3_met.fits;1.02932;26459.5;2.14695;13.6533
20170521070147185_OBSJAROMER-R3_met.fits;1.23364;26450.7;2.68763;1.19467
20170521070102470_OBSJAROMER-R3_snap.fits;1.13422;26466.8;2.09857;0
20170521070151452_OBSJAROMER-R3_met.fits;1.13731;26458;2.60496;31.0613
20170521070225073_OBSJAROMER-R3_met.fits;1.04585;26468.3;2.19612;29.184
20170521070202545_OBSJAROMER-R3_snap.fits;1.08882;26462.4;2.18636;0
20170521070256305_OBSJAROMER-R3_met.fits;1.01216;26462.4;2.6741;13.824
20170521070312006_OBSJAROMER-R3_met.fits;1.30896;26459.5;2.64796;5.46133
20170521070302620_OBSJAROMER-R3_snap.fits;1.04358;26459.5;3.09356;0
20170521070319516_OBSJAROMER-R3_met.fits;1.13085;26460.9;2.4581;53.248
20170521070415665_OBSJAROMER-R3_met.fits;1.10096;26459.5;2.20555;17.5787
20170521070435292_OBSJAROMER-R3_met.fits;1.14186;26459.5;2.47371;1.024
20170521070438705_OBSJAROMER-R3_met.fits;1.21063;26459.5;2.56349;13.6533
20170521070402694_OBSJAROMER-R3_snap.fits;1.58809;26462.4;3.0252;0
20170521070455942_OBSJAROMER-R3_met.fits;1.20925;26462.4;2.57255;13.9947
20170521070512156_OBSJAROMER-R3_met.fits;1.07931;26460.9;2.52006;16.0427
20170521070502769_OBSJAROMER-R3_snap.fits;1.16981;26463.9;2.20197;0
20170521070602844_OBSJAROMER-R3_snap.fits;1.24903;26462.4;2.61092;0
20170521070530588_OBSJAROMER-R3_met.fits;1.23418;26460.9;2.96864;127.829
20170521070702918_OBSJAROMER-R3_snap.fits;1.2372;26465.3;3.16766;0
20170521070740636_OBSJAROMER-R3_met.fits;1.08034;26465.3;2.77377;25.7707
20170521070808454_OBSJAROMER-R3_met.fits;0.993434;26465.3;2.00621;9.38667
20170521070820401_OBSJAROMER-R3_met.fits;1.17439;26466.8;2.44683;13.6533
20170521070836102_OBSJAROMER-R3_met.fits;1.14471;26466.8;2.39398;5.632
20170521070802993_OBSJAROMER-R3_snap.fits;1.11481;26466.8;1.4812;0
20170521070845489_OBSJAROMER-R3_met.fits;1.30309;26468.3;2.80903;20.8213
20170521070908870_OBSJAROMER-R3_met.fits;1.1898;26462.4;2.5872;16.7253
20170521070903068_OBSJAROMER-R3_snap.fits;1.28542;26466.8;2.22103;0
20170521070928156_OBSJAROMER-R3_met.fits;0.996834;26463.9;2.80323;53.5893
20170521071025500_OBSJAROMER-R3_met.fits;0.993529;26478.5;2.13376;15.872
20170521071044785_OBSJAROMER-R3_met.fits;1.06767;26465.3;2.43599;0.341333
20170521071047004_OBSJAROMER-R3_met.fits;1.20461;26466.8;2.93685;0.170667
20170521071049734_OBSJAROMER-R3_met.fits;1.2593;26465.3;2.65054;1.36533
20170521071003142_OBSJAROMER-R3_snap.fits;0.984467;26456.5;2.57637;0
20170521071052977_OBSJAROMER-R3_met.fits;1.06578;26463.9;2.53007;19.968
20170521071116017_OBSJAROMER-R3_met.fits;1.13036;26468.3;3.15156;20.992
20170521071140422_OBSJAROMER-R3_met.fits;1.10861;26463.9;2.36091;0.512
20170521071142812_OBSJAROMER-R3_met.fits;1.04151;26465.3;2.25427;7.33867
20170521071103217_OBSJAROMER-R3_snap.fits;1.11398;26466.8;2.03071;0
20170521071152369_OBSJAROMER-R3_met.fits;1.29941;26463.9;2.87109;48.4693
20170521071243228_OBSJAROMER-R3_met.fits;1.16288;26466.8;2.56563;2.73067
20170521071203292_OBSJAROMER-R3_snap.fits;1.02119;26466.8;2.48425;0
20170521071252444_OBSJAROMER-R3_met.fits;1.14549;26466.8;2.2978;16.5547
20170521071312070_OBSJAROMER-R3_met.fits;1.13056;26466.8;2.27029;3.92533
20170521071303366_OBSJAROMER-R3_snap.fits;1.4358;26469.7;1.78708;0
20170521071318044_OBSJAROMER-R3_met.fits;1.11554;26469.7;2.41332;48.9813
20170521071408902_OBSJAROMER-R3_met.fits;1.16417;26468.3;2.45721;27.4773
20170521071438598_OBSJAROMER-R3_met.fits;1.01453;26471.2;2.2581;8.87467
20170521071403441_OBSJAROMER-R3_snap.fits;1.14535;26471.2;2.84094;0
20170521071449350_OBSJAROMER-R3_met.fits;1.00638;26469.7;2.35294;14.5067
20170521071505734_OBSJAROMER-R3_met.fits;1.01185;26472.7;2.84124;12.9707
20170521071523142_OBSJAROMER-R3_met.fits;1.09079;26471.2;2.36155;12.6293
20170521071503516_OBSJAROMER-R3_snap.fits;1.14146;26475.6;1.84726;0
20170521071603590_OBSJAROMER-R3_snap.fits;1.34544;26475.6;2.25143;0
20170521071538673_OBSJAROMER-R3_met.fits;1.1073;26471.2;2.23637;110.933
20170521071731825_OBSJAROMER-R3_met.fits;1.23079;26472.7;2.7268;19.456
20170521071753158_OBSJAROMER-R3_met.fits;0.879605;26474.1;2.05956;2.56
20170521071703665_OBSJAROMER-R3_snap.fits;1.19589;26474.1;3.21972;0
20170521071757766_OBSJAROMER-R3_met.fits;1.18919;26474.1;2.57977;13.4827
20170521071814150_OBSJAROMER-R3_met.fits;1.03754;26474.1;2.10175;12.8
20170521071803740_OBSJAROMER-R3_snap.fits;1.40587;26477.1;2.14647;0
20170521071903814_OBSJAROMER-R3_snap.fits;1.26522;26478.5;2.7108;0
20170521071829510_OBSJAROMER-R3_met.fits;1.16611;26480;2.47389;96.5973
20170521072008497_OBSJAROMER-R3_met.fits;1.12395;26477.1;2.25468;0.170667
20170521072011740_OBSJAROMER-R3_met.fits;1.23384;26477.1;2.7207;8.87467
20170521072003889_OBSJAROMER-R3_snap.fits;1.01981;26481.4;2.28451;0
20170521072103964_OBSJAROMER-R3_snap.fits;1.15024;26480;1.54037;0
20170521072022492_OBSJAROMER-R3_met.fits;1.12903;26474.1;2.56347;106.155
20170521072210865_OBSJAROMER-R3_met.fits;1.18318;26481.4;2.57656;10.752
20170521072224860_OBSJAROMER-R3_met.fits;1.18085;26481.4;2.87425;20.1387
20170521072204038_OBSJAROMER-R3_snap.fits;1.08031;26481.4;2.18271;0
20170521072304113_OBSJAROMER-R3_snap.fits;1.24949;26484.4;2.72045;0
20170521072404188_OBSJAROMER-R3_snap.fits;0.989374;26488.8;2.19327;0
20170521072504262_OBSJAROMER-R3_snap.fits;1.50812;26488.8;2.39782;0
20170521072246876_OBSJAROMER-R3_met.fits;1.05748;26480;3.3;204.459
20170521072604337_OBSJAROMER-R3_snap.fits;1.11354;26491.7;3.22872;0
20170521072704412_OBSJAROMER-R3_snap.fits;1.27175;26512.2;2.86088;0
20170521072804486_OBSJAROMER-R3_snap.fits;1.20191;26512.2;2.38207;0
20170521072904561_OBSJAROMER-R3_snap.fits;1.08833;26516.6;2.06071;0
20170521072614577_OBSJAROMER-R3_met.fits;1.09355;26488.8;2.51036;230.912
20170521073007537_OBSJAROMER-R3_met.fits;0.963065;26516.6;2.41488;13.4827
20170521073004636_OBSJAROMER-R3_snap.fits;1.17164;26510.7;2.15857;0
20170521073104710_OBSJAROMER-R3_snap.fits;1.21078;26510.7;2.99639;0
20170521073204785_OBSJAROMER-R3_snap.fits;1.05935;26513.7;2.25656;0
20170521073023409_OBSJAROMER-R3_met.fits;1.08205;26515.1;2.20081;178.859
20170521073304860_OBSJAROMER-R3_snap.fits;1.31459;26513.7;2.61414;0
20170521073324145_OBSJAROMER-R3_met.fits;1.19355;26513.7;2.57206;45.2267
20170521073404934_OBSJAROMER-R3_snap.fits;1.06375;26512.2;2.33966;0
20170521073505009_OBSJAROMER-R3_snap.fits;0.989264;26519.5;2.19166;0
20170521073413638_OBSJAROMER-R3_met.fits;1.15887;26513.7;2.40928;113.493
20170521073605084_OBSJAROMER-R3_snap.fits;1.08187;26515.1;3.1177;0
20170521073705158_OBSJAROMER-R3_snap.fits;1.13328;26529.8;2.1304;0
20170521073805233_OBSJAROMER-R3_snap.fits;1.15504;26512.2;2.08781;0
20170521073905308_OBSJAROMER-R3_snap.fits;1.36404;26507.8;2.05528;0
20170521073610033_OBSJAROMER-R3_met.fits;1.17853;26519.5;2.5454;253.781
20170521074025692_OBSJAROMER-R3_met.fits;1.16296;26510.7;2.72829;12.6293
20170521074005382_OBSJAROMER-R3_snap.fits;1.11922;26515.1;2.10647;0
20170521074040198_OBSJAROMER-R3_met.fits;1.23768;26510.7;2.84182;27.648
20170521074110236_OBSJAROMER-R3_met.fits;1.13934;26515.1;2.33234;3.75467
20170521074105457_OBSJAROMER-R3_snap.fits;1.14408;26512.2;3.33989;0
20170521074116209_OBSJAROMER-R3_met.fits;1.07364;26513.7;2.49727;57.344
20170521074216113_OBSJAROMER-R3_met.fits;1.25823;26512.2;2.54316;0.170667
20170521074218161_OBSJAROMER-R3_met.fits;1.07565;26512.2;2.25216;0.170667
20170521074220892_OBSJAROMER-R3_met.fits;1.07858;26512.2;2.24862;35.84
20170521074205532_OBSJAROMER-R3_snap.fits;1.10357;26510.7;2.44021;0
20170521074259462_OBSJAROMER-R3_met.fits;1.36612;26509.3;3.39378;35.1573
20170521074305606_OBSJAROMER-R3_snap.fits;1.01343;26510.7;2.88751;0
20170521074405681_OBSJAROMER-R3_snap.fits;1.13627;26515.1;2.14674;0
20170521074505756_OBSJAROMER-R3_snap.fits;1.06853;26523.9;3.04001;0
20170521074605830_OBSJAROMER-R3_snap.fits;1.42659;26523.9;2.57009;0
20170521074705905_OBSJAROMER-R3_snap.fits;1.09622;26525.4;2.71924;0
20170521074805980_OBSJAROMER-R3_snap.fits;1.22573;26543;3.46614;0
20170521074906054_OBSJAROMER-R3_snap.fits;1.4634;26455.1;1.55494;0
20170521075006129_OBSJAROMER-R3_snap.fits;1.14817;26545.9;1.43862;0
20170521075106204_OBSJAROMER-R3_snap.fits;1.23171;26456.5;1.30404;0
20170521075206278_OBSJAROMER-R3_snap.fits;1.30027;26460.9;1.38643;0
20170521075306353_OBSJAROMER-R3_snap.fits;1.11059;26522.5;1.20279;0
20170521075406428_OBSJAROMER-R3_snap.fits;1.17614;26538.6;1.68886;0
20170521075506502_OBSJAROMER-R3_snap.fits;1.30657;26535.6;1.5744;0
20170521075606577_OBSJAROMER-R3_snap.fits;1.26296;26547.4;2.82594;0
20170521075706652_OBSJAROMER-R3_snap.fits;1.2268;26544.4;2.1886;0
20170521075806726_OBSJAROMER-R3_snap.fits;120170521075806726_OBSJAROMER-R3_snap.fits;1.23331;26543;2.04619;0
20170521075906801_OBSJAROMER-R3_snap.fits;1.33663;26540;2.43304;0
