1495378815.4,286046999.2
1495378835.3,286046999.9
1495378855.2,286047000.8
1495378875.1,286047000.8
1495378895.1,286046998.2
1495378896.0,286046998.2
1495378915.0,286047003.9
1495378915.9,286047003.9
1495378935.9,286046995.3
1495378955.8,286047002.7
1495378975.7,286046998.7
1495378995.6,286047001.2
1495379015.6,286047002.8
1495379035.5,286047000.0
1495379055.4,286046999.9
1495379075.3,286047003.2
1495379095.3,286046998.0
1495379115.2,286046996.5
1495379135.1,286047000.3
1495379155.1,286047000.4
1495379156.0,286047000.4
1495379175.0,286047000.9
1495379175.9,286047000.9
1495379195.8,286046996.5
1495379215.8,286047000.9
1495379235.7,286047001.2
1495379255.6,286046998.9
1495379275.6,286047000.2
1495379295.5,286046999.6
1495379315.4,286046998.3
1495379335.4,286047002.8
1495379355.3,286046999.2
1495379375.2,286046996.8
1495379395.1,286047002.6
1495379415.1,286046997.2
1495379416.0,286046997.2
1495379435.0,286047004.3
1495379435.9,286047004.3
1495379455.8,286046992.6
1495379475.8,286046999.0
1495379495.7,286047000.0
1495379515.7,286047003.7
1495379535.7,286047000.9
1495379555.6,286047000.2
1495379575.5,286047000.6
1495379595.5,286047000.7
1495379615.4,286047000.9
1495379635.3,286046997.0
1495379655.2,286047001.2
1495379675.2,286046997.4
1495379695.1,286046998.6
1495379715.0,286047001.2
1495379715.9,286047001.2
1495379735.9,286047002.8
1495379755.8,286046999.1
1495379775.7,286047001.1
1495379795.7,286047002.8
1495379815.6,286046997.1
1495379835.5,286047002.2
1495379855.4,286046998.6
1495379875.4,286047000.7
1495379895.3,286046998.5
1495379915.2,286047000.8
1495379935.2,286047000.8
1495379955.1,286046997.2
1495379975.0,286047003.9
1495379975.9,286047003.9
1495379995.9,286046996.8
1495380015.8,286047000.1
1495380035.7,286047002.6
1495380055.7,286046997.7
1495380075.6,286046999.1
1495380095.5,286046999.1
1495380115.4,286047005.9
1495380135.4,286046999.5
1495380155.3,286046998.7
1495380175.2,286047000.8
1495380195.1,286046998.2
1495380215.1,286047001.4
1495380216.0,286047001.4
1495380235.0,286047005.4
1495380235.9,286047005.4
1495380255.9,286046994.2
1495380275.8,286047000.4
1495380295.7,286047001.2
1495380315.6,286046997.6
1495380335.6,286047000.4
1495380355.5,286046995.1
1495380375.4,286046998.2
1495380395.4,286047002.0
1495380415.3,286047000.5
1495380435.2,286047000.5
1495380455.1,286047001.0
1495380475.1,286047000.8
1495380476.0,286047000.8
1495380495.0,286046998.0
1495380495.9,286046998.0
1495380515.8,286047000.8
1495380535.8,286046996.9
1495380555.7,286047000.6
1495380575.6,286046999.3
1495380595.6,286046997.4
1495380615.5,286047002.7
1495380635.4,286046999.0
1495380655.3,286046996.8
1495380675.3,286047000.0
1495380695.2,286046998.1
1495380715.1,286046998.3
1495380735.0,286047001.5
1495380736.0,286047001.5
1495380755.9,286046997.0
1495380775.8,286047003.7
1495380795.8,286046999.5
1495380815.7,286046998.6
1495380835.6,286047003.6
1495380855.5,286047000.8
1495380875.5,286046997.2
1495380895.4,286046998.7
1495380915.3,286046999.0
1495380935.3,286047001.1
1495380955.2,286046996.6
1495380975.1,286047000.6
1495380995.0,286047000.9
1495380996.0,286047000.9
1495381015.9,286047001.2
1495381035.8,286046997.8
1495381055.7,286047001.2
1495381075.7,286046998.1
1495381095.6,286047004.0
1495381115.5,286046997.4
1495381135.4,286047001.8
1495381155.4,286046999.3
1495381175.3,286046998.4
1495381195.2,286047002.2
1495381215.2,286046996.7
1495381235.1,286047000.9
1495381255.0,286046996.9
1495381255.9,286046996.9
1495381275.9,286047007.6
1495381295.8,286046999.3
1495381315.7,286046999.0
1495381335.7,286046999.5
1495381355.6,286046999.1
1495381375.5,286046996.7
1495381395.4,286047003.3
1495381415.4,286047000.1
1495381435.3,286047002.6
1495381455.2,286046999.7
1495381475.2,286047002.5
1495381495.1,286047001.1
1495381515.0,286046997.7
1495381515.9,286046997.7
1495381535.9,286047005.9
1495381555.8,286046999.1
1495381575.7,286047002.3
1495381595.7,286046996.6
1495381615.6,286047001.0
1495381635.5,286046998.9
1495381655.4,286047000.5
1495381675.4,286046998.1
1495381695.3,286047000.4
1495381715.2,286046999.6
1495381735.1,286046999.4
1495381755.1,286047001.8
1495381756.0,286047001.8
1495381775.0,286046997.9
1495381775.9,286046997.9
1495381795.9,286047001.0
1495381815.8,286047000.2
1495381835.7,286047000.7
1495381855.6,286047000.4
1495381875.6,286046998.5
1495381895.5,286047002.8
1495381915.4,286046999.1
1495381935.3,286047002.2
1495381955.3,286046999.2
1495381975.2,286047000.4
1495381995.1,286046998.2
1495382015.1,286047000.4
1495382016.0,286047000.4
1495382035.9,286047001.1
1495382055.8,286046997.2
1495382075.8,286047000.6
1495382095.7,286047000.3
1495382115.6,286046999.9
1495382135.5,286047004.2
1495382155.5,286046996.7
1495382175.4,286047003.5
1495382195.3,286047002.8
1495382215.3,286047000.7
1495382235.2,286047000.9
1495382255.1,286046999.2
1495382275.1,286046999.7
1495382276.0,286046999.7
1495382295.9,286047000.1
1495382315.8,286047000.0
1495382335.8,286046997.6
1495382355.7,286046996.6
1495382375.6,286046998.3
1495382395.5,286047001.6
