# file name; noise; peak f.; mag.; duration
20170521194455345_OBSJAROMER-R3_met.fits;1.26026;26538.6;2.59677;25.6
20170521194523164_OBSJAROMER-R3_met.fits;1.0811;26544.4;2.43748;11.0933
20170521194537158_OBSJAROMER-R3_met.fits;1.26397;26547.4;3.05809;3.41333
20170521194542449_OBSJAROMER-R3_met.fits;1.02913;26547.4;2.33099;0.682667
20170521194545009_OBSJAROMER-R3_met.fits;1.12988;26547.4;2.58597;17.408
20170521194605148_OBSJAROMER-R3_met.fits;1.28147;26543;2.6167;0.853333
20170521194608049_OBSJAROMER-R3_met.fits;1.26203;26545.9;2.59148;2.90133
20170521194612828_OBSJAROMER-R3_met.fits;1.2714;26547.4;3.10653;8.704
20170521194623409_OBSJAROMER-R3_met.fits;1.01891;26547.4;2.18201;27.3067
20170521194653788_OBSJAROMER-R3_met.fits;1.14688;26534.2;2.49668;26.2827
20170521194723142_OBSJAROMER-R3_met.fits;1.31946;26545.9;3.12535;7.85067
20170521194736966_OBSJAROMER-R3_met.fits;1.39223;26547.4;2.83225;1.87733
20170521194742257_OBSJAROMER-R3_met.fits;0.975471;26547.4;3.11908;34.816
20170521194818950_OBSJAROMER-R3_met.fits;1.18974;26547.4;2.80394;2.21867
20170521194824070_OBSJAROMER-R3_met.fits;1.06832;26545.9;2.14146;46.2507
20170521194912540_OBSJAROMER-R3_met.fits;1.12206;26532.7;2.25582;19.968
20170521194935238_OBSJAROMER-R3_met.fits;1.27431;26547.4;2.61969;42.1547
20170521195019782_OBSJAROMER-R3_met.fits;1.25991;26545.9;2.7526;23.8933
20170521195045553_OBSJAROMER-R3_met.fits;1.03586;26535.6;2.44043;3.92533
20170521195052038_OBSJAROMER-R3_met.fits;1.16626;26545.9;2.78583;37.7173
20170521195132998_OBSJAROMER-R3_met.fits;1.13342;26543;2.49032;12.288
20170521195147164_OBSJAROMER-R3_met.fits;1.11442;26545.9;2.59209;17.7493
20170521195206790_OBSJAROMER-R3_met.fits;1.22403;26537.1;2.6599;83.2853
20170521195331953_OBSJAROMER-R3_met.fits;1.12253;26544.4;2.33061;154.965
20170521195608796_OBSJAROMER-R3_met.fits;1.20581;26541.5;2.65853;5.46133
20170521195616305_OBSJAROMER-R3_met.fits;1.34768;26547.4;2.82305;13.312
20170521195633201_OBSJAROMER-R3_met.fits;1.17642;26547.4;2.59981;0.170667
20170521195636956_OBSJAROMER-R3_met.fits;1.04741;26541.5;2.16153;12.9707
20170521195652486_OBSJAROMER-R3_met.fits;1.00678;26545.9;2.73187;0.512
20170521195655046_OBSJAROMER-R3_met.fits;1.07491;26547.4;2.29236;138.24
20170521195915676_OBSJAROMER-R3_met.fits;1.13795;26540;2.39569;47.616
20170521200000561_OBSJAROMER-R3_snap.fits;1.02931;26537.1;2.3238;0
20170521200005852_OBSJAROMER-R3_met.fits;1.10118;26540;2.22514;65.3653
20170521200113436_OBSJAROMER-R3_met.fits;1.27285;26538.6;2.61161;18.944
20170521200134598_OBSJAROMER-R3_met.fits;1.15104;26544.4;2.46753;2.73067
20170521200139548_OBSJAROMER-R3_met.fits;1.17291;26544.4;2.37711;1.36533
20170521200100636_OBSJAROMER-R3_snap.fits;1.18385;26547.4;2.02532;0
20170521200143814_OBSJAROMER-R3_met.fits;1.11536;26543;2.66397;18.432
20170521200205148_OBSJAROMER-R3_met.fits;1.09763;26547.4;2.23555;0.170667
20170521200208220_OBSJAROMER-R3_met.fits;1.3249;26544.4;2.67305;14.848
20170521200225286_OBSJAROMER-R3_met.fits;1.29165;26544.4;2.8165;1.70667
20170521200229894_OBSJAROMER-R3_met.fits;1.25745;26544.4;2.62211;5.80267
20170521200238428_OBSJAROMER-R3_met.fits;1.31366;26547.4;3.1023;1.19467
20170521200242353_OBSJAROMER-R3_met.fits;1.20433;26541.5;2.4998;1.19467
20170521200249180_OBSJAROMER-R3_met.fits;1.12565;26547.4;2.45045;2.38933
20170521200253958_OBSJAROMER-R3_met.fits;1.32442;26544.4;2.65265;0.170667
20170521200200710_OBSJAROMER-R3_snap.fits;1.17845;26481.4;1.4211;0
20170521200258566_OBSJAROMER-R3_met.fits;1.21711;26547.4;2.60101;0.170667
20170521200302321_OBSJAROMER-R3_met.fits;1.29225;26541.5;2.65208;2.73067
20170521200307953_OBSJAROMER-R3_met.fits;1.31446;26545.9;2.9722;0.170667
20170521200311708_OBSJAROMER-R3_met.fits;1.18052;26545.9;2.77505;0.341333
20170521200314097_OBSJAROMER-R3_met.fits;1.1134;26541.5;2.5909;0.170667
20170521200324166_OBSJAROMER-R3_met.fits;1.04343;26545.9;2.23945;0.170667
20170521200300785_OBSJAROMER-R3_snap.fits;1.25975;26481.4;1.37921;0
20170521200400860_OBSJAROMER-R3_snap.fits;1.25874;26547.4;1.78468;0
20170521200504860_OBSJAROMER-R3_met.fits;1.09907;26547.4;2.53614;0.170667
20170521200514246_OBSJAROMER-R3_met.fits;1.08664;26547.4;2.31581;0.170667
20170521200530630_OBSJAROMER-R3_met.fits;1.0198;26544.4;2.29826;0.170667
20170521200533190_OBSJAROMER-R3_met.fits;1.10262;26547.4;2.42383;1.536
20170521200538481_OBSJAROMER-R3_met.fits;1.08871;26547.4;2.37303;1.87733
20170521200545990_OBSJAROMER-R3_met.fits;1.26227;26547.4;2.69236;1.70667
20170521200549916_OBSJAROMER-R3_met.fits;0.913262;26547.4;2.36455;0.512
20170521200500934_OBSJAROMER-R3_snap.fits;1.28246;26541.5;1.60236;0
20170521200552817_OBSJAROMER-R3_met.fits;1.14017;26543;2.38519;8.36267
20170521200603057_OBSJAROMER-R3_met.fits;1.09938;26547.4;2.35906;0.682667
20170521200608177_OBSJAROMER-R3_met.fits;1.19229;26543;2.59684;0.341333
20170521200610908_OBSJAROMER-R3_met.fits;1.17764;26545.9;2.58563;0.170667
20170521200614833_OBSJAROMER-R3_met.fits;1.13486;26541.5;2.43095;0.853333
20170521200618929_OBSJAROMER-R3_met.fits;1.04356;26540;2.15703;2.048
20170521200622854_OBSJAROMER-R3_met.fits;1.26863;26547.4;2.54756;0.170667
20170521200624902_OBSJAROMER-R3_met.fits;1.28939;26545.9;2.87428;0.170667
20170521200629340_OBSJAROMER-R3_met.fits;1.14166;26544.4;2.69751;0.853333
20170521200632412_OBSJAROMER-R3_met.fits;1.02329;26538.6;2.16473;0.170667
20170521200635313_OBSJAROMER-R3_met.fits;0.849345;26547.4;2.19722;0.512
20170521200637702_OBSJAROMER-R3_met.fits;0.967421;26544.4;2.53064;4.94933
20170521200644529_OBSJAROMER-R3_met.fits;1.12074;26538.6;2.34051;4.26667
20170521200601009_OBSJAROMER-R3_snap.fits;1.15205;26526.9;2.34909;0
20170521200653574_OBSJAROMER-R3_met.fits;1.41939;26538.6;3.10012;11.4347
20170521200707569_OBSJAROMER-R3_met.fits;1.18779;26535.6;2.64704;3.92533
20170521200713884_OBSJAROMER-R3_met.fits;1.26531;26543;2.66818;7.168
20170521200724124_OBSJAROMER-R3_met.fits;1.03558;26538.6;2.15462;6.656
20170521200701084_OBSJAROMER-R3_snap.fits;1.20002;26541.5;2.0825;0
20170521200736412_OBSJAROMER-R3_met.fits;1.39487;26544.4;3.14048;44.7147
20170521200823857_OBSJAROMER-R3_met.fits;1.08558;26544.4;2.66723;6.82667
20170521200832561_OBSJAROMER-R3_met.fits;1.44979;26547.4;2.92051;0.341333
20170521200834950_OBSJAROMER-R3_met.fits;1.33567;26544.4;2.99324;17.7493
20170521200801158_OBSJAROMER-R3_snap.fits;1.11713;26547.4;2.41053;0
20170521200854748_OBSJAROMER-R3_met.fits;1.32745;26544.4;2.70899;3.75467
20170521200900550_OBSJAROMER-R3_met.fits;1.46788;26547.4;3.30665;0.170667
20170521200902940_OBSJAROMER-R3_met.fits;1.13062;26545.9;2.53404;25.6
20170521200930417_OBSJAROMER-R3_met.fits;1.12605;26544.4;2.73391;19.7973
20170521200953457_OBSJAROMER-R3_met.fits;1.24938;26544.4;2.63119;1.19467
20170521200901233_OBSJAROMER-R3_snap.fits;1.14578;26529.8;1.55844;0
20170521200957212_OBSJAROMER-R3_met.fits;1.19402;26541.5;2.40136;25.088
20170521201001308_OBSJAROMER-R3_snap.fits;1.22736;26518.1;1.62456;0
20170521201026737_OBSJAROMER-R3_met.fits;1.14945;26537.1;2.47863;42.3253
20170521201111622_OBSJAROMER-R3_met.fits;1.29677;26531.2;2.61467;8.704
20170521201123057_OBSJAROMER-R3_met.fits;1.20378;26528.3;2.99203;8.02133
20170521201101382_OBSJAROMER-R3_snap.fits;1.27807;26538.6;2.42666;0
20170521201133297_OBSJAROMER-R3_met.fits;1.22585;26538.6;2.94191;65.3653
20170521201240540_OBSJAROMER-R3_met.fits;1.28886;26541.5;2.63809;13.824
20170521201201457_OBSJAROMER-R3_snap.fits;1.13206;26543;2.34382;0
20170521201256753_OBSJAROMER-R3_met.fits;1.13206;26543;2.34382;53.0773
20170521201301532_OBSJAROMER-R3_snap.fits;1.1902;26538.6;1.97531;0
20170521201351708_OBSJAROMER-R3_met.fits;1.15047;26541.5;2.36263;4.608
20170521201358705_OBSJAROMER-R3_met.fits;1.26926;26538.6;2.62795;12.6293
20170521201413212_OBSJAROMER-R3_met.fits;1.22949;26538.6;2.83913;24.4053
20170521201401606_OBSJAROMER-R3_snap.fits;1.16062;26538.6;2.62892;0
20170521201440006_OBSJAROMER-R3_met.fits;1.21594;26538.6;2.73372;28.8427
20170521201511238_OBSJAROMER-R3_met.fits;1.14392;26529.8;2.43752;11.4347
20170521201501681_OBSJAROMER-R3_snap.fits;1.02448;26535.6;2.18857;0
20170521201525404_OBSJAROMER-R3_met.fits;1.25616;26535.6;2.56066;46.9333
20170521201601756_OBSJAROMER-R3_snap.fits;1.22304;26522.5;1.71944;0
20170521201701830_OBSJAROMER-R3_snap.fits;1.30594;26547.4;1.94868;0
20170521201801905_OBSJAROMER-R3_snap.fits;1.04616;26545.9;2.60544;0
20170521201614726_OBSJAROMER-R3_met.fits;1.11534;26532.7;2.41477;192.853
20170521201929457_OBSJAROMER-R3_met.fits;1.19698;26545.9;2.60783;2.90133
20170521201901980_OBSJAROMER-R3_snap.fits;1.11681;26540;1.74001;0
20170521201935430_OBSJAROMER-R3_met.fits;1.2693;26545.9;2.59172;42.1547
20170521202020316_OBSJAROMER-R3_met.fits;1.15052;26535.6;2.35907;6.144
20170521202028678_OBSJAROMER-R3_met.fits;1.13052;26545.9;2.84498;2.90133
20170521202033457_OBSJAROMER-R3_met.fits;1.15612;26547.4;2.36945;0.170667
20170521202002054_OBSJAROMER-R3_snap.fits;1.3582;26471.2;1.14964;0
20170521202102129_OBSJAROMER-R3_snap.fits;1.12756;26469.7;1.37853;0
20170521202202204_OBSJAROMER-R3_snap.fits;1.14547;26515.1;1.13275;0
20170521202302278_OBSJAROMER-R3_snap.fits;1.33776;26545.9;1.4819;0
20170521202402353_OBSJAROMER-R3_snap.fits;1.141;26535.6;1.19319;0
20170521202502428_OBSJAROMER-R3_snap.fits;1.25789;26521;1.26134;0
20170521202654726_OBSJAROMER-R3_met.fits;0.957733;26547.4;1.98534;0.170667
20170521202602502_OBSJAROMER-R3_snap.fits;1.10369;26490.2;1.22022;0
20170521202702577_OBSJAROMER-R3_snap.fits;1.0945;26545.9;1.91561;0
20170521202802652_OBSJAROMER-R3_snap.fits;1.08417;26488.8;1.24849;0
20170521202902726_OBSJAROMER-R3_snap.fits;1.30932;26544.4;1.5451;0
20170521203007409_OBSJAROMER-R3_met.fits;0.92767;26545.9;1.91366;0.170667
20170521203002801_OBSJAROMER-R3_snap.fits;1.09002;26475.6;0.960226;0
20170521203102876_OBSJAROMER-R3_snap.fits;1.09958;26506.3;1.31422;0
20170521203252273_OBSJAROMER-R3_met.fits;1.00183;26544.4;2.09697;0.170667
20170521203202950_OBSJAROMER-R3_snap.fits;1.16988;26484.4;1.56931;0
20170521203312753_OBSJAROMER-R3_met.fits;1.00955;26537.1;2.18192;0.170667
20170521203336305_OBSJAROMER-R3_met.fits;0.996036;26547.4;2.37981;0.170667
20170521203338865_OBSJAROMER-R3_met.fits;1.12816;26547.4;2.2588;2.048
20170521203343132_OBSJAROMER-R3_met.fits;1.05979;26547.4;2.21125;1.87733
20170521203352348_OBSJAROMER-R3_met.fits;1.09922;26547.4;2.23043;0.512
20170521203303025_OBSJAROMER-R3_snap.fits;1.33726;26544.4;1.55821;0
20170521203357638_OBSJAROMER-R3_met.fits;1.25594;26544.4;2.55417;2.048
20170521203403953_OBSJAROMER-R3_met.fits;1.14306;26547.4;2.67116;3.92533
20170521203421702_OBSJAROMER-R3_met.fits;0.941507;26537.1;2.23541;7.68
20170521203438086_OBSJAROMER-R3_met.fits;1.12342;26540;2.51391;1.36533
20170521203442012_OBSJAROMER-R3_met.fits;1.07773;26544.4;2.23867;7.68
20170521203451740_OBSJAROMER-R3_met.fits;1.06764;26547.4;2.27576;2.56
20170521203403100_OBSJAROMER-R3_snap.fits;1.45174;26547.4;2.82442;0
20170521203456689_OBSJAROMER-R3_met.fits;1.12673;26545.9;2.89738;6.82667
20170521203507441_OBSJAROMER-R3_met.fits;1.09649;26545.9;2.23261;0.170667
20170521203513585_OBSJAROMER-R3_met.fits;1.14684;26547.4;2.66879;0.170667
20170521203515974_OBSJAROMER-R3_met.fits;1.19321;26537.1;2.61534;1.536
20170521203524337_OBSJAROMER-R3_met.fits;1.1385;26545.9;2.61455;1.536
20170521203528262_OBSJAROMER-R3_met.fits;1.19011;26547.4;2.58796;0.170667
20170521203531505_OBSJAROMER-R3_met.fits;1.27192;26543;2.54415;0.170667
20170521203534236_OBSJAROMER-R3_met.fits;1.10847;26541.5;2.42879;0.170667
20170521203539868_OBSJAROMER-R3_met.fits;1.32456;26547.4;2.81761;1.536
20170521203544476_OBSJAROMER-R3_met.fits;1.09991;26545.9;2.3622;0.170667
20170521203549596_OBSJAROMER-R3_met.fits;1.12012;26544.4;2.89345;2.21867
20170521203503174_OBSJAROMER-R3_snap.fits;1.2186;26523.9;1.49732;0
20170521203556081_OBSJAROMER-R3_met.fits;1.07071;26541.5;2.25763;2.21867
20170521203604273_OBSJAROMER-R3_met.fits;1.00089;26545.9;2.29296;0.170667
20170521203606833_OBSJAROMER-R3_met.fits;0.999423;26545.9;2.16655;2.56
20170521203612294_OBSJAROMER-R3_met.fits;1.15318;26547.4;2.53755;5.632
20170521203619974_OBSJAROMER-R3_met.fits;1.16017;26541.5;2.36328;3.41333
20170521203626972_OBSJAROMER-R3_met.fits;1.23171;26547.4;3.12804;1.536
20170521203631068_OBSJAROMER-R3_met.fits;1.19764;26547.4;2.83711;8.87467
20170521203646769_OBSJAROMER-R3_met.fits;1.1079;26547.4;2.34886;0.170667
20170521203651036_OBSJ20170521203651036_OBSJAROMER-R3_met.fits;1.03484;26541.5;2.59111;0.170667
20170521204503921_OBSJAROMER-R3_snap.fits;1.33758;26529.8;1.8995;0
20170521204603996_OBSJAROMER-R3_snap.fits;1.23512;26507.8;1.57395;0
20170521204704070_OBSJAROMER-R3_snap.fits;1.2222;26449.2;1.12989;0
20170521204804145_OBSJAROMER-R3_snap.fits;1.10943;26534.2;1.31318;0
20170521204904220_OBSJAROMER-R3_snap.fits;1.29368;26526.9;1.53178;0
20170521205004294_OBSJAROMER-R3_snap.fits;1.4628;26538.6;1.58929;0
20170521205104369_OBSJAROMER-R3_snap.fits;1.18301;26534.2;2.21946;0
20170521205204444_OBSJAROMER-R3_snap.fits;1.26422;26525.4;2.33552;0
20170521205304518_OBSJAROMER-R3_snap.fits;1.26036;26487.3;1.99536;0
20170521205404593_OBSJAROMER-R3_snap.fits;1.24861;26532.7;1.95009;0
20170521205504668_OBSJAROMER-R3_snap.fits;1.15494;26516.6;1.57493;0
20170521205604742_OBSJAROMER-R3_snap.fits;1.30333;26485.8;2.00471;0
20170521205704817_OBSJAROMER-R3_snap.fits;1.24073;26491.7;1.92386;0
20170521205804892_OBSJAROMER-R3_snap.fits;1.22462;26496.1;2.40859;0
20170521205904966_OBSJAROMER-R3_snap.fits;1.02826;26471.2;1.90196;0
