# file name; noise; peak f.; mag.; duration
20170521024613980_OBSJAROMER-R3_met.fits;1.04088;26456.5;2.15444;0.170667
20170521024622342_OBSJAROMER-R3_met.fits;0.859397;26455.1;2.26306;2.048
20170521024633777_OBSJAROMER-R3_met.fits;1.04545;26449.2;2.16486;1.87733
20170521024650844_OBSJAROMER-R3_met.fits;1.03119;26452.1;2.35904;0.170667
20170521024713372_OBSJAROMER-R3_met.fits;1.09571;26455.1;2.20801;0.170667
20170521024720028_OBSJAROMER-R3_met.fits;1.10828;26450.7;2.29774;0.170667
20170521024737265_OBSJAROMER-R3_met.fits;1.03324;26453.6;2.16031;0.512
20170521024750748_OBSJAROMER-R3_met.fits;1.11191;26452.1;2.2716;0.341333
20170521024758257_OBSJAROMER-R3_met.fits;1.02024;26449.2;2.2119;2.21867
20170521024810033_OBSJAROMER-R3_met.fits;0.908362;26456.5;2.14339;1.536
20170521024813958_OBSJAROMER-R3_met.fits;1.21932;26450.7;2.44934;0.853333
20170521024817372_OBSJAROMER-R3_met.fits;1.1791;26449.2;2.78148;3.75467
20170521024823004_OBSJAROMER-R3_met.fits;1.11065;26449.2;2.59497;0.170667
20170521024825734_OBSJAROMER-R3_met.fits;1.09798;26449.2;2.36177;2.56
20170521024833756_OBSJAROMER-R3_met.fits;1.37663;26449.2;2.75471;3.584
20170521024842630_OBSJAROMER-R3_met.fits;1.06584;26449.2;2.45988;5.80267
20170521024850652_OBSJAROMER-R3_met.fits;1.09931;26450.7;2.34631;0.170667
20170521024855601_OBSJAROMER-R3_met.fits;1.16214;26449.2;2.45112;0.170667
20170521024858844_OBSJAROMER-R3_met.fits;0.922829;26449.2;2.0396;2.73067
20170521024911814_OBSJAROMER-R3_met.fits;0.885767;26458;1.80522;2.38933
20170521024916081_OBSJAROMER-R3_met.fits;0.949968;26449.2;2.10088;0.170667
20170521024918982_OBSJAROMER-R3_met.fits;0.97369;26452.1;2.03945;2.90133
20170521024928881_OBSJAROMER-R3_met.fits;1.13234;26450.7;2.41874;0.682667
20170521024934854_OBSJAROMER-R3_met.fits;1.1289;26453.6;2.53629;3.24267
20170521024943729_OBSJAROMER-R3_met.fits;1.08467;26449.2;2.31514;0.170667
20170521024947484_OBSJAROMER-R3_met.fits;1.08405;26453.6;2.23935;0.170667
20170521024950897_OBSJAROMER-R3_met.fits;1.00985;26449.2;2.40928;0.682667
20170521024954481_OBSJAROMER-R3_met.fits;1.12939;26452.1;2.41752;2.048
20170521025001649_OBSJAROMER-R3_met.fits;0.911935;26450.7;1.83619;0.170667
20170521025014108_OBSJAROMER-R3_met.fits;1.06158;26449.2;2.75634;2.90133
20170521025019910_OBSJAROMER-R3_met.fits;1.09881;26453.6;2.25047;0.170667
20170521025022300_OBSJAROMER-R3_met.fits;1.06071;26449.2;2.47967;0.170667
20170521025024348_OBSJAROMER-R3_met.fits;0.991456;26456.5;2.00284;0.512
20170521025027249_OBSJAROMER-R3_met.fits;0.9981;26455.1;2.502;8.87467
20170521025041926_OBSJAROMER-R3_met.fits;1.14578;26452.1;2.31187;1.19467
20170521025044998_OBSJAROMER-R3_met.fits;1.18001;26449.2;2.55093;1.024
20170521025051825_OBSJAROMER-R3_met.fits;1.25676;26449.2;2.54057;0.170667
20170521025058993_OBSJAROMER-R3_met.fits;1.12226;26449.2;2.35636;0.170667
20170521025102577_OBSJAROMER-R3_met.fits;1.05266;26449.2;2.39174;3.24267
20170521025112134_OBSJAROMER-R3_met.fits;1.18847;26449.2;2.47514;1.536
20170521025121009_OBSJAROMER-R3_met.fits;0.970107;26455.1;2.16904;0.512
20170521025126812_OBSJAROMER-R3_met.fits;0.991498;26449.2;2.25398;1.19467
20170521025131761_OBSJAROMER-R3_met.fits;1.04114;26453.6;2.11188;0.170667
20170521025135004_OBSJAROMER-R3_met.fits;1.20268;26449.2;2.61306;1.024
20170521025138246_OBSJAROMER-R3_met.fits;1.00535;26449.2;2.13055;1.19467
20170521025142342_OBSJAROMER-R3_met.fits;1.14605;26449.2;2.47678;0.170667
20170521025146268_OBSJAROMER-R3_met.fits;1.20843;26450.7;2.45291;0.341333
20170521025154460_OBSJAROMER-R3_met.fits;0.898524;26452.1;2.5325;0.341333
20170521025159750_OBSJAROMER-R3_met.fits;1.09553;26452.1;2.61836;1.36533
20170521025205041_OBSJAROMER-R3_met.fits;1.05576;26459.5;2.13309;3.92533
20170521025212038_OBSJAROMER-R3_met.fits;1.08632;26452.1;2.20257;0.170667
20170521025217670_OBSJAROMER-R3_met.fits;1.05435;26450.7;2.77755;2.56
20170521025223473_OBSJAROMER-R3_met.fits;1.08471;26449.2;2.87233;0.341333
20170521025228764_OBSJAROMER-R3_met.fits;1.11006;26449.2;2.68372;0.170667
20170521025240540_OBSJAROMER-R3_met.fits;1.18551;26449.2;2.40315;3.072
20170521025251121_OBSJAROMER-R3_met.fits;1.09473;26450.7;2.48827;0.170667
20170521025300166_OBSJAROMER-R3_met.fits;0.968606;26452.1;2.00848;2.048
20170521025311260_OBSJAROMER-R3_met.fits;1.07666;26453.6;2.19349;0.170667
20170521025317233_OBSJAROMER-R3_met.fits;1.17482;26453.6;2.50908;0.170667
20170521025322865_OBSJAROMER-R3_met.fits;1.11354;26453.6;2.36611;1.36533
20170521025327473_OBSJAROMER-R3_met.fits;1.06059;26450.7;2.26557;0.682667
20170521025337030_OBSJAROMER-R3_met.fits;1.05867;26450.7;2.18261;0.170667
20170521025345222_OBSJAROMER-R3_met.fits;0.969772;26449.2;2.32055;0.170667
20170521025356998_OBSJAROMER-R3_met.fits;1.02227;26452.1;2.30475;0.170667
20170521025426182_OBSJAROMER-R3_met.fits;1.14714;26449.2;2.33323;0.682667
20170521025429084_OBSJAROMER-R3_met.fits;1.05219;26450.7;2.10842;0.170667
20170521025437276_OBSJAROMER-R3_met.fits;1.06876;26450.7;2.45944;0.170667
20170521025443078_OBSJAROMER-R3_met.fits;1.03806;26455.1;2.11871;0.170667
20170521025503046_OBSJAROMER-R3_met.fits;1.07284;26449.2;2.20214;0.170667
20170521025513628_OBSJAROMER-R3_met.fits;1.12368;26453.6;2.28815;3.24267
20170521025520113_OBSJAROMER-R3_met.fits;1.02618;26450.7;2.35492;0.170667
20170521025523185_OBSJAROMER-R3_met.fits;0.877209;26462.4;1.95019;0.170667
20170521025534449_OBSJAROMER-R3_met.fits;1.07807;26453.6;2.46488;0.170667
20170521025537180_OBSJAROMER-R3_met.fits;1.12949;26452.1;2.39192;0.341333
20170521025546566_OBSJAROMER-R3_met.fits;0.994395;26452.1;2.06995;0.170667
20170521025550833_OBSJAROMER-R3_met.fits;1.06453;26455.1;2.22663;0.170667
20170521025557489_OBSJAROMER-R3_met.fits;1.14134;26449.2;2.47133;0.170667
20170521025600220_OBSJAROMER-R3_met.fits;1.12317;26449.2;2.36554;0.341333
20170521025602438_OBSJAROMER-R3_met.fits;1.11419;26449.2;2.32223;0.170667
20170521025606876_OBSJAROMER-R3_met.fits;1.0934;26453.6;2.51632;0.170667
20170521025618652_OBSJAROMER-R3_met.fits;0.995062;26449.2;2.41918;0.170667
20170521025631964_OBSJAROMER-R3_met.fits;1.08596;26449.2;2.36809;0.170667
20170521025634353_OBSJAROMER-R3_met.fits;1.17898;26449.2;2.59448;0.170667
20170521025639985_OBSJAROMER-R3_met.fits;1.06076;26450.7;2.15698;2.048
20170521025644593_OBSJAROMER-R3_met.fits;1.10817;26449.2;2.33414;0.170667
20170521025651249_OBSJAROMER-R3_met.fits;1.05359;26449.2;2.3497;0.170667
20170521025654833_OBSJAROMER-R3_met.fits;1.10564;26456.5;2.27577;0.170667
20170521025707121_OBSJAROMER-R3_met.fits;1.11759;26449.2;2.30397;0.170667
20170521025715484_OBSJAROMER-R3_met.fits;1.19679;26449.2;2.39885;0.170667
20170521025720262_OBSJAROMER-R3_met.fits;1.21695;26453.6;2.47704;0.170667
20170521025727260_OBSJAROMER-R3_met.fits;1.02364;26455.1;2.10899;0.170667
20170521025735110_OBSJAROMER-R3_met.fits;0.938649;26449.2;2.1697;0.341333
20170521025750641_OBSJAROMER-R3_met.fits;1.08074;26459.5;2.19483;2.73067
20170521025803441_OBSJAROMER-R3_met.fits;1.05661;26450.7;2.3665;0.170667
20170521025810950_OBSJAROMER-R3_met.fits;1.06405;26449.2;2.37706;0.341333
20170521025813340_OBSJAROMER-R3_met.fits;1.19915;26449.2;2.43609;0.170667
20170521025820166_OBSJAROMER-R3_met.fits;0.998253;26453.6;2.08404;5.12
20170521025828870_OBSJAROMER-R3_met.fits;0.931264;26460.9;1.87015;0.170667
20170521025843548_OBSJAROMER-R3_met.fits;1.15103;26452.1;2.43799;0.512
20170521025849692_OBSJAROMER-R3_met.fits;0.977062;26450.7;2.29953;0.853333
20170521025856348_OBSJAROMER-R3_met.fits;1.00128;26449.2;2.00883;1.87733
20170521025920070_OBSJAROMER-R3_met.fits;1.1937;26456.5;2.53083;2.21867
20170521025925020_OBSJAROMER-R3_met.fits;1.16462;26449.2;2.33357;0.170667
20170521025928945_OBSJAROMER-R3_met.fits;1.07858;26456.5;2.16985;0.170667
20170521025948913_OBSJAROMER-R3_met.fits;1.12223;26453.6;2.37374;0.170667
20170521030000518_OBSJAROMER-R3_met.fits;0.979187;26452.1;1.96488;0.170667
20170521030014001_OBSJAROMER-R3_met.fits;0.98702;26449.2;2.12863;0.170667
20170521030022534_OBSJAROMER-R3_met.fits;0.88773;26450.7;1.99276;0.170667
20170521030033286_OBSJAROMER-R3_met.fits;0.908616;26453.6;1.99993;1.87733
20170521030053254_OBSJAROMER-R3_met.fits;1.03099;26450.7;2.11847;0.170667
20170521030056497_OBSJAROMER-R3_met.fits;1.09236;26459.5;2.19831;0.512
20170521030115270_OBSJAROMER-R3_met.fits;0.848475;26452.1;1.97181;0.170667
20170521030123462_OBSJAROMER-R3_met.fits;1.13072;26452.1;2.50426;0.170667
20170521030126022_OBSJAROMER-R3_met.fits;1.01624;26449.2;2.1247;0.170667
20170521030129265_OBSJAROMER-R3_met.fits;1.0829;26449.2;2.37652;0.512
20170521030134726_OBSJAROMER-R3_met.fits;1.01738;26452.1;2.07935;0.170667
20170521030044550_OBSJAROMER-R3_snap.fits;1.15676;26481.4;0.994751;0
20170521030146161_OBSJAROMER-R3_met.fits;0.942007;26450.7;1.9958;0.853333
20170521030154865_OBSJAROMER-R3_met.fits;0.979895;26450.7;1.96366;1.536
20170521030158790_OBSJAROMER-R3_met.fits;0.989071;26449.2;2.36813;0.170667
20170521030201692_OBSJAROMER-R3_met.fits;1.01277;26460.9;2.22732;0.170667
20170521030203910_OBSJAROMER-R3_met.fits;1.10878;26468.3;2.2369;0.170667
20170521030211420_OBSJAROMER-R3_met.fits;1.22321;26449.2;2.47179;1.536
20170521030217222_OBSJAROMER-R3_met.fits;1.13727;26453.6;2.37565;0.170667
20170521030219270_OBSJAROMER-R3_met.fits;0.869491;26455.1;1.90205;0.170667
20170521030227974_OBSJAROMER-R3_met.fits;1.08914;26455.1;2.36613;0.170667
20170521030233948_OBSJAROMER-R3_met.fits;0.996022;26449.2;2.03522;0.170667
20170521030236166_OBSJAROMER-R3_met.fits;1.02362;26452.1;2.45788;0.170667
20170521030144625_OBSJAROMER-R3_snap.fits;1.11335;26449.2;2.38263;0
20170521030239238_OBSJAROMER-R3_met.fits;1.05218;26449.2;2.5369;0.853333
20170521030248966_OBSJAROMER-R3_met.fits;0.99036;26462.4;2.01399;0.682667
20170521030255452_OBSJAROMER-R3_met.fits;1.03625;26449.2;2.19107;0.170667
20170521030302961_OBSJAROMER-R3_met.fits;1.08962;26449.2;2.34564;0.170667
20170521030305350_OBSJAROMER-R3_met.fits;1.23899;26452.1;2.76227;0.170667
20170521030308934_OBSJAROMER-R3_met.fits;1.16414;26449.2;2.3417;0.170667
20170521030316614_OBSJAROMER-R3_met.fits;1.01107;26455.1;2.08075;0.170667
20170521030324636_OBSJAROMER-R3_met.fits;0.895287;26452.1;2.05562;0.170667
20170521030331633_OBSJAROMER-R3_met.fits;1.00258;26449.2;2.02119;0.170667
20170521030244700_OBSJAROMER-R3_snap.fits;1.13303;26469.7;1.28981;0
20170521030349212_OBSJAROMER-R3_met.fits;1.04277;26449.2;2.49078;0.341333
20170521030355014_OBSJAROMER-R3_met.fits;0.967675;26460.9;1.96174;0.512
20170521030401500_OBSJAROMER-R3_met.fits;1.20007;26449.2;2.531;1.87733
20170521030415153_OBSJAROMER-R3_met.fits;1.18803;26449.2;2.40293;0.170667
20170521030423686_OBSJAROMER-R3_met.fits;0.964585;26452.1;2.17738;0.682667
20170521030430684_OBSJAROMER-R3_met.fits;1.13349;26449.2;2.33381;0.170667
20170521030433244_OBSJAROMER-R3_met.fits;1.05069;26450.7;2.13826;0.170667
20170521030344774_OBSJAROMER-R3_snap.fits;1.25399;26450.7;2.33031;0
20170521030447921_OBSJAROMER-R3_met.fits;1.00638;26453.6;2.03465;2.048
20170521030452188_OBSJAROMER-R3_met.fits;1.07615;26449.2;2.19448;0.170667
20170521030501916_OBSJAROMER-R3_met.fits;0.851267;26452.1;1.86159;0.170667
20170521030526833_OBSJAROMER-R3_met.fits;0.886468;26452.1;2.20312;0.170667
20170521030528881_OBSJAROMER-R3_met.fits;0.976721;26449.2;1.9871;0.170667
20170521030531270_OBSJAROMER-R3_met.fits;0.942045;26463.9;2.17154;0.170667
20170521030536561_OBSJAROMER-R3_met.fits;0.991942;26449.2;2.04457;0.170667
20170521030444849_OBSJAROMER-R3_snap.fits;1.07032;26450.7;1.92687;0
20170521030539292_OBSJAROMER-R3_met.fits;1.14351;26453.6;2.30865;0.170667
20170521030548678_OBSJAROMER-R3_met.fits;1.11197;26453.6;2.36459;0.170667
20170521030556358_OBSJAROMER-R3_met.fits;1.11324;26450.7;2.40338;0.170667
20170521030609670_OBSJAROMER-R3_met.fits;1.05373;26452.1;2.31459;0.170667
20170521030614961_OBSJAROMER-R3_met.fits;0.971937;26452.1;2.15101;1.70667
20170521030619398_OBSJAROMER-R3_met.fits;1.06608;26455.1;2.21931;1.70667
20170521030629468_OBSJAROMER-R3_met.fits;1.13918;26449.2;2.42198;0.170667
20170521030633052_OBSJAROMER-R3_met.fits;1.04791;26449.2;2.41791;1.70667
20170521030544924_OBSJAROMER-R3_snap.fits;1.13947;26509.3;1.21633;0
20170521030649265_OBSJAROMER-R3_met.fits;1.01578;26455.1;2.14045;0.512
20170521030652166_OBSJAROMER-R3_met.fits;0.9243;26452.1;2.00009;0.170667
20170521030655409_OBSJAROMER-R3_met.fits;0.922653;26453.6;2.14881;0.170667
2017052103020170521030657457_OBSJAROMER-R3_met.fits;1.07078;26449.2;2.34414;0.853333
20170521034547910_OBSJAROMER-R3_snap.fits;1.05352;26460.9;1.41574;0
20170521034647985_OBSJAROMER-R3_snap.fits;1.15321;26449.2;1.55113;0
20170521034748060_OBSJAROMER-R3_snap.fits;1.16023;26465.3;0.941916;0
20170521034848134_OBSJAROMER-R3_snap.fits;1.12258;26474.1;1.33805;0
20170521034948209_OBSJAROMER-R3_snap.fits;1.10109;26526.9;1.14828;0
20170521035048284_OBSJAROMER-R3_snap.fits;1.07358;26515.1;1.13347;0
20170521035148358_OBSJAROMER-R3_snap.fits;1.08042;26529.8;1.22435;0
20170521035248433_OBSJAROMER-R3_snap.fits;1.23401;26450.7;1.61;0
20170521035348508_OBSJAROMER-R3_snap.fits;1.21804;26452.1;1.57867;0
20170521035448582_OBSJAROMER-R3_snap.fits;1.26559;26449.2;1.75157;0
20170521035548657_OBSJAROMER-R3_snap.fits;1.19545;26531.2;0.868486;0
20170521035648732_OBSJAROMER-R3_snap.fits;1.15327;26462.4;1.73669;0
20170521035748806_OBSJAROMER-R3_snap.fits;1.41449;26493.2;1.22422;0
20170521035848881_OBSJAROMER-R3_snap.fits;1.35428;26456.5;1.05522;0
20170521035948956_OBSJAROMER-R3_snap.fits;1.25941;26496.1;1.09427;0
