# file name; noise; peak f.; mag.; duration
20170521084552390_OBSJAROMER-R3_met.fits;1.09893;26509.3;2.6402;12.9707
20170521084607238_OBSJAROMER-R3_met.fits;1.24387;26490.2;2.54452;10.5813
20170521084620721_OBSJAROMER-R3_met.fits;1.12983;26504.9;2.45201;59.904
20170521084723014_OBSJAROMER-R3_met.fits;1.23104;26469.7;2.51331;76.288
20170521084841180_OBSJAROMER-R3_met.fits;1.04442;26490.2;2.26411;3.41333
20170521084846470_OBSJAROMER-R3_met.fits;1.17337;26477.1;2.38974;8.02133
20170521084856540_OBSJAROMER-R3_met.fits;1.12233;26471.2;2.45857;21.8453
20170521084920774_OBSJAROMER-R3_met.fits;1.08022;26474.1;2.19431;10.9227
20170521084933745_OBSJAROMER-R3_met.fits;1.11003;26481.4;2.66696;0.512
20170521084936134_OBSJAROMER-R3_met.fits;0.974635;26512.2;1.96403;1.024
20170521084939548_OBSJAROMER-R3_met.fits;1.17309;26488.8;2.54265;0.170667
20170521084945009_OBSJAROMER-R3_met.fits;1.21134;26475.6;2.60834;1.70667
20170521084951836_OBSJAROMER-R3_met.fits;1.26668;26480;2.66427;5.97333
20170521085000710_OBSJAROMER-R3_met.fits;1.05686;26506.3;2.1371;5.46133
20170521085008390_OBSJAROMER-R3_met.fits;1.06322;26488.8;2.18184;4.43733
20170521085014705_OBSJAROMER-R3_met.fits;1.10807;26463.9;2.37578;0.170667
20170521085016924_OBSJAROMER-R3_met.fits;1.11311;26462.4;2.25096;4.096
20170521085023750_OBSJAROMER-R3_met.fits;1.05273;26459.5;2.19898;0.170667
20170521085027164_OBSJAROMER-R3_met.fits;1.04874;26478.5;2.35271;7.68
20170521085038940_OBSJAROMER-R3_met.fits;1.00451;26477.1;2.05541;34.6453
20170521085116145_OBSJAROMER-R3_met.fits;1.0409;26494.6;2.44206;6.144
20170521085124166_OBSJAROMER-R3_met.fits;0.977569;26478.5;2.08514;1.87733
20170521085128604_OBSJAROMER-R3_met.fits;1.08513;26468.3;2.30606;3.584
20170521085136284_OBSJAROMER-R3_met.fits;1.3901;26480;2.84556;1.70667
20170521085140038_OBSJAROMER-R3_met.fits;0.95688;26487.3;2.0678;0.170667
20170521085142769_OBSJAROMER-R3_met.fits;0.999191;26487.3;2.04847;2.21867
20170521085148742_OBSJAROMER-R3_met.fits;1.10422;26481.4;2.45846;0.512
20170521085152668_OBSJAROMER-R3_met.fits;1.1404;26480;2.42185;4.096
20170521085200177_OBSJAROMER-R3_met.fits;1.11931;26488.8;2.26653;4.608
20170521085207345_OBSJAROMER-R3_met.fits;1.04255;26478.5;2.16269;9.55733
20170521085219804_OBSJAROMER-R3_met.fits;1.07814;26493.2;2.25167;4.26667
20170521085225948_OBSJAROMER-R3_met.fits;1.11066;26465.3;2.25301;3.75467
20170521085231580_OBSJAROMER-R3_met.fits;1.02449;26484.4;2.18783;2.73067
20170521085236529_OBSJAROMER-R3_met.fits;1.07095;26485.8;2.20542;5.46133
20170521085244380_OBSJAROMER-R3_met.fits;1.09701;26475.6;2.45495;0.170667
20170521085247622_OBSJAROMER-R3_met.fits;1.27162;26475.6;2.5548;0.682667
20170521085253596_OBSJAROMER-R3_met.fits;1.08922;26458;2.21653;12.288
20170521085307932_OBSJAROMER-R3_met.fits;1.09375;26472.7;2.37877;27.9893
20170521085338481_OBSJAROMER-R3_met.fits;1.0914;26471.2;2.28957;1.19467
20170521085342065_OBSJAROMER-R3_met.fits;1.22917;26471.2;2.62833;1.536
20170521085345649_OBSJAROMER-R3_met.fits;1.13236;26475.6;2.33093;9.216
20170521085357254_OBSJAROMER-R3_met.fits;1.08171;26478.5;2.22265;28.8427
20170521085428316_OBSJAROMER-R3_met.fits;1.03496;26459.5;2.09285;17.7493
20170521085448796_OBSJAROMER-R3_met.fits;1.15726;26471.2;2.50151;9.728
20170521085500401_OBSJAROMER-R3_met.fits;1.0826;26459.5;2.25862;1.024
20170521085503473_OBSJAROMER-R3_met.fits;1.17364;26472.7;2.39013;8.704
20170521085514225_OBSJAROMER-R3_met.fits;0.935292;26465.3;2.03974;8.36267
20170521085524465_OBSJAROMER-R3_met.fits;1.00269;26471.2;2.04901;30.72
20170521085557233_OBSJAROMER-R3_met.fits;1.06602;26477.1;2.22988;10.9227
20170521085610545_OBSJAROMER-R3_met.fits;1.23299;26474.1;2.82346;27.3067
20170521085639729_OBSJAROMER-R3_met.fits;1.05645;26474.1;2.27396;14.336
20170521085656625_OBSJAROMER-R3_met.fits;1.18122;26478.5;2.41179;5.29067
20170521085704646_OBSJAROMER-R3_met.fits;1.20731;26485.8;2.43087;13.1413
20170521085719665_OBSJAROMER-R3_met.fits;1.14839;26475.6;2.61937;0.170667
20170521085722054_OBSJAROMER-R3_met.fits;1.09314;26468.3;2.67521;13.1413
20170521085737926_OBSJAROMER-R3_met.fits;1.12695;26468.3;2.41327;1.87733
2017020170521085805404_OBSJAROMER-R3_met.fits;1.08488;26481.4;2.32488;0.853333
20170521085853190_OBSJAROMER-R3_met.fits;1.0975;26462.4;2.59943;12.9707
20170521085908721_OBSJAROMER-R3_met.fits;0.972359;26478.5;2.45179;5.97333
20170521085917596_OBSJAROMER-R3_met.fits;1.06029;26460.9;2.55282;8.192
20170521085927836_OBSJAROMER-R3_met.fits;1.21694;26475.6;2.57993;9.38667
20170521085939100_OBSJAROMER-R3_met.fits;0.933634;26484.4;2.1745;25.4293
20170521090006577_OBSJAROMER-R3_met.fits;1.09473;26477.1;2.58161;11.0933
20170521090020401_OBSJAROMER-R3_met.fits;1.07897;26475.6;2.2428;17.7493
20170521090040028_OBSJAROMER-R3_met.fits;1.15008;26474.1;2.37024;8.53333
20170521090011356_OBSJAROMER-R3_snap.fits;1.3861;26496.1;2.43006;0
20170521090051633_OBSJAROMER-R3_met.fits;0.982109;26480;2.41648;26.9653
20170521090120646_OBSJAROMER-R3_met.fits;1.05372;26488.8;2.77393;4.26667
20170521090127132_OBSJAROMER-R3_met.fits;1.13672;26480;2.50647;0.170667
20170521090129350_OBSJAROMER-R3_met.fits;1.09748;26484.4;2.42372;0.170667
20170521090131398_OBSJAROMER-R3_met.fits;1.11463;26482.9;2.66601;24.7467
20170521090158876_OBSJAROMER-R3_met.fits;1.21816;26487.3;2.55078;0.170667
20170521090111430_OBSJAROMER-R3_snap.fits;1.17836;26468.3;1.47477;0
20170521090202118_OBSJAROMER-R3_met.fits;1.05139;26485.8;2.22935;5.80267
20170521090210481_OBSJAROMER-R3_met.fits;0.991618;26487.3;2.42868;0.170667
20170521090213894_OBSJAROMER-R3_met.fits;1.16656;26494.6;2.71515;4.096
20170521090219868_OBSJAROMER-R3_met.fits;0.948559;26490.2;2.08857;45.2267
20170521090211505_OBSJAROMER-R3_snap.fits;1.32934;26485.8;2.31837;0
20170521090306972_OBSJAROMER-R3_met.fits;0.981612;26482.9;2.39843;10.4107
20170521090320796_OBSJAROMER-R3_met.fits;1.15915;26497.6;2.3974;15.872
20170521090311580_OBSJAROMER-R3_snap.fits;1.15845;26490.2;2.73393;0
20170521090338716_OBSJAROMER-R3_met.fits;1.12924;26487.3;2.31771;30.5493
20170521090411654_OBSJAROMER-R3_met.fits;1.12933;26487.3;2.3052;3.92533
20170521090411654_OBSJAROMER-R3_snap.fits;1.13096;26475.6;1.70045;0
20170521090511729_OBSJAROMER-R3_snap.fits;1.07003;26480;2.64705;0
20170521090417457_OBSJAROMER-R3_met.fits;1.00679;26496.1;2.32758;123.392
20170521090622897_OBSJAROMER-R3_met.fits;0.887045;26472.7;1.84961;2.21867
20170521090626993_OBSJAROMER-R3_met.fits;1.17066;26481.4;2.63838;29.3547
20170521090611804_OBSJAROMER-R3_snap.fits;1.1205;26472.7;2.35505;0
20170521090700273_OBSJAROMER-R3_met.fits;1.15205;26484.4;2.30506;7.168
20170521090709489_OBSJAROMER-R3_met.fits;1.00158;26478.5;2.09671;14.336
20170521090725702_OBSJAROMER-R3_met.fits;0.949622;26481.4;2.56223;17.92
20170521090745500_OBSJAROMER-R3_met.fits;1.16436;26484.4;2.41835;13.9947
20170521090711878_OBSJAROMER-R3_snap.fits;1.13102;26500.5;2.01839;0
20170521090811953_OBSJAROMER-R3_snap.fits;1.22397;26481.4;1.55555;0
20170521090912028_OBSJAROMER-R3_snap.fits;1.03868;26480;1.81999;0
20170521090803078_OBSJAROMER-R3_met.fits;1.00362;26484.4;2.23244;139.435
20170521091024390_OBSJAROMER-R3_met.fits;1.19487;26466.8;2.45671;12.6293
20170521091040604_OBSJAROMER-R3_met.fits;1.1708;26481.4;2.54793;5.12
20170521091048454_OBSJAROMER-R3_met.fits;1.08714;26480;2.21317;9.04533
20170521091059548_OBSJAROMER-R3_met.fits;1.00501;26475.6;2.0313;0.170667
20170521091102278_OBSJAROMER-R3_met.fits;1.03173;26488.8;2.08628;0.170667
20170521091012102_OBSJAROMER-R3_snap.fits;0.955266;26490.2;1.6842;0
20170521091105692_OBSJAROMER-R3_met.fits;1.02236;26478.5;2.54234;1.536
20170521091133340_OBSJAROMER-R3_met.fits;1.78748;26477.1;3.8699;0.170667
20170521091143750_OBSJAROMER-R3_met.fits;1.0203;26481.4;2.73357;0.170667
20170521091146652_OBSJAROMER-R3_met.fits;1.0469;26478.5;2.44127;4.608
20170521091153308_OBSJAROMER-R3_met.fits;1.15782;26475.6;2.46098;0.170667
20170521091156209_OBSJAROMER-R3_met.fits;1.14602;26478.5;2.29669;0.170667
20170521091159281_OBSJAROMER-R3_met.fits;1.14682;26478.5;2.52461;5.632
20170521091112177_OBSJAROMER-R3_snap.fits;1.45742;26462.4;1.87553;0
20170521091208326_OBSJAROMER-R3_met.fits;1.15172;26507.8;2.4582;4.608
20170521091214812_OBSJAROMER-R3_met.fits;1.16095;26471.2;2.52652;1.36533
20170521091218566_OBSJAROMER-R3_met.fits;1.06954;26474.1;2.2896;10.9227
20170521091234609_OBSJAROMER-R3_met.fits;1.10781;26472.7;2.43006;9.38667
20170521091245873_OBSJAROMER-R3_met.fits;1.14627;26472.7;2.56368;11.6053
20170521091259526_OBSJAROMER-R3_met.fits;0.984076;26475.6;2.03191;2.38933
20170521091212252_OBSJAROMER-R3_snap.fits;1.16315;26472.7;1.6842;0
20170521091305500_OBSJAROMER-R3_met.fits;1.23016;26478.5;2.59846;0.682667
20170521091309766_OBSJAROMER-R3_met.fits;1.11285;26472.7;2.32953;0.170667
20170521091312838_OBSJAROMER-R3_met.fits;1.01166;26478.5;2.44108;0.512
20170521091318812_OBSJAROMER-R3_met.fits;0.900059;26474.1;2.31878;5.46133
20170521091327686_OBSJAROMER-R3_met.fits;1.09449;26463.9;2.26905;0.170667
20170521091329734_OBSJAROMER-R3_met.fits;1.0533;26452.1;2.23586;1.19467
20170521091339292_OBSJAROMER-R3_met.fits;1.10078;26469.7;2.69174;2.21867
20170521091345606_OBSJAROMER-R3_met.fits;1.05067;26466.8;2.54297;5.46133
20170521091353116_OBSJAROMER-R3_met.fits;1.11703;26465.3;2.53877;1.536
20170521091357553_OBSJAROMER-R3_met.fits;1.08425;26462.4;2.37409;1.70667
20170521091401308_OBSJAROMER-R3_met.fits;1.16137;26449.2;2.81607;3.584
20170521091312326_OBSJAROMER-R3_snap.fits;1.13419;26497.6;1.98181;0
20170521091406769_OBSJAROMER-R3_met.fits;0.948731;26481.4;2.01503;0.853333
20170521091410353_OBSJAROMER-R3_met.fits;0.958314;26477.1;2.78261;1.36533
20170521091414278_OBSJAROMER-R3_met.fits;1.13706;26463.9;2.57094;4.096
20170521091420422_OBSJAROMER-R3_met.fits;0.997185;26468.3;2.1618;0.341333
20170521091429297_OBSJAROMER-R3_met.fits;1.1211;26466.8;2.73456;0.853333
20170521091435441_OBSJAROMER-R3_met.fits;1.1786;26466.8;2.48612;2.38933
20170521091443292_OBSJAROMER-R3_met.fits;1.09872;26468.3;2.25463;0.170667
20170521091451825_OBSJAROMER-R3_met.fits;1.16289;26469.7;2.40173;5.97333
20170521091503601_OBSJAROMER-R3_met.fits;1.15845;26465.3;2.49637;2.048
20170521091412401_OBSJAROMER-R3_snap.fits;1.15959;26465.3;1.71108;0
20170521091508892_OBSJAROMER-R3_met.fits;1.1067;26474.1;2.43371;0.682667
20170521091512305_OBSJAROMER-R3_met.fits;1.02657;26458;2.20103;0.682667
20170521091521350_OBSJAROMER-R3_met.fits;1.13065;26462.4;2.41204;0.170667
20170521091525105_OBSJAROMER-R3_met.fits;1.0718;26490.2;2.16961;0.170667
20170521091527153_OBSJAROMER-R3_met.fits;1.19407;26463.9;2.50563;0.341333
20170521091532273_OBSJAROMER-R3_met.fits;1.12038;26465.3;2.51736;2.38933
20170521091536710_OBSJAROMER-R3_met.fits;1.03591;26450.7;2.26357;13.312
20170521091553606_OBSJAROMER-R3_met.fits;1.02074;26463.9;2.11133;0.170667
20170521091556508_OBSJAROMER-R3_met.fits;1.15654;26462.4;2.42406;0.170667
20170521091512476_OBSJAROMER-R3_snap.fits;1.10345;26463.9;2.57888;0
20170521091559068_OBSJAROMER-R3_met.fits;1.3606;26460.9;2.76054;24.2347
20170521091625862_OBSJAROMER-R3_met.fits;0.935022;26455.1;2.07578;0.170667
20170521091628593_OBSJAROMER-R3_met.fits;1.1408;26462.4;2.31153;0.170667
20170521091630641_OBSJAROMER-R3_met.fits;1.18441;26460.9;2.45973;27.9893
20170521091702044_OBSJAROMER-R3_met.fits;1.07811;26459.5;2.23443;0.170667
20170521091612550_OBSJAROMER-R3_snap.fits;0.897087;26458;2.30689;0
20170521091704945_OBSJAROMER-R3_met.fits;1.07967;26459.5;2.25618;4.94933
20170521091712284_OBSJAROMER-R3_met.fits;1.09949;26459.5;2.63488;0.853333
20170521091715185_OBSJAROMER-R3_met.fits;1.13688;26455.1;2.49154;7.68
20170521091725766_OBSJAROMER-R3_met.fits;1.11938;26462.4;2.42227;4.608
20170521091732593_OBSJAROMER-R3_met.fits;1.11533;26449.2;2.23922;2.38933
20170521091737030_OBSJAROMER-R3_met.fits;1.09222;26460.9;2.27872;16.384
20170521091755804_OBSJAROMER-R3_met.fits;1.03098;26466.8;2.1535;3.41333
20170521091801777_OBSJAROMER-R3_met.fits;0.973555;26455.1;2.45549;0.682667
20170521091712625_OBSJAROMER-R3_snap.fits;1.22225;26449.2;2.09007;0
20170521091805190_OBSJAROMER-R3_met.fits;1.17709;26459.5;2.42535;19.1147
20170521091830278_OBSJAROMER-R3_met.fits;1.07967;26456.5;3.03387;6.48533
20170521091838812_OBSJAROMER-R3_met.fits;0.908976;26459.5;1.84667;1.19467
20170521091842737_OBSJAROMER-R3_met.fits;1.00894;26456.5;2.50689;8.02133
20170521091812700_OBSJAROMER-R3_snap.fits;1.4225;26528.3;1.49527;0
20170521091852977_OBSJAROMER-R3_met.fits;1.20759;26452.1;2.42308;13.4827
20170521091911068_OBSJAROMER-R3_met.fits;1.15131;26460.9;2.35234;1.536
20170521091917382_OBSJAROMER-R3_met.fits;1.02116;26449.2;2.78961;9.38667
20170521091931548_OBSJAROMER-R3_met.fits;0.942656;26472.7;2.23776;0.512
20170521091934449_OBSJAROMER-R3_met.fits;1.10795;26453.6;2.47327;1.36533
20170521091940934_OBSJAROMER-R3_met.fits;1.24488;26482.9;3.60469;0.512
20170521091943494_OBSJAROMER-R3_met.fits;1.13703;26449.2;2.59665;18.7733
20170521091912774_OBSJAROMER-R3_snap.fits;1.14037;26456.5;2.09069;0
20170521092005169_OBSJAROMER-R3_met.fits;1.16249;26452.1;2.43277;2.048
20170521092009094_OBSJAROMER-R3_met.fits;1.13323;26452.1;2.40325;8.704
20170521092023430_OBSJAROMER-R3_met.fits;1.17832;26456.5;2.4865;9.728
20170521092035206_OBSJAROMER-R3_met.fits;1.00227;26477.1;2.0074;2.048
20170521092012849_OBSJAROMER-R3_snap.fits;0.948671;26450.7;2.20089;0
20170521092039985_OBSJAROMER-R3_met.fits;1.11597;26449.2;2.43777;41.984
20170521092125041_OBSJAROMER-R3_met.fits;0.964407;26455.1;2.01988;0.853333
20170521092131185_OBSJAROMER-R3_met.fits;1.06647;26452.1;2.33455;18.0907
20170521092152689_OBSJAROMER-R3_met.fits;1.33718;26449.2;2.77585;4.94933
20170521092203441_OBSJAROMER-R3_met.fits;1.10824;26469.7;2.30462;1.024
20170521092112924_OBSJAROMER-R3_snap.fits;1.07026;26462.4;2.00752;0
20170521092206684_OBSJAROMER-R3_met.fits;1.28233;26449.2;2.62977;0.341333
20170521092212657_OBSJAROMER-R3_met.fits;0.928267;26453.6;2.07079;15.7013
20170521092230406_OBSJAROMER-R3_met.fits;1.1094;26452.1;2.34406;25.4293
20170521092257713_OBSJAROMER-R3_met.fits;0.912228;26452.1;1.97968;0.170667
20170521092301468_OBSJAROMER-R3_met.fits;1.10155;26449.2;2.54376;0.853333
20170521092212998_OBSJAROMER-R3_snap.fits;1.07926;26490.2;1.65704;0
20170521092305734_OBSJAROMER-R3_met.fits;0.827702;26453.6;2.09927;2.048
20170521092310854_OBSJAROMER-R3_met.fits;1.07712;26450.7;2.45934;1.70667
20170521092314609_OBSJAROMER-R3_met.fits;0.990672;26474.1;2.02739;0.170667
20170521092317169_OBSJAROMER-R3_met.fits;1.07221;26450.7;2.48532;2.21867
20170521092322460_OBSJAROMER-R3_met.fits;1.02562;26450.7;2.5299;3.072
20170521092327750_OBSJAROMER-R3_met.fits;1.07481;26453.6;2.53436;4.096
20170521092333894_OBSJAROMER-R3_met.fits;1.11415;26450.7;2.59473;0.512
20170521092336454_OBSJAROMER-R3_met.fits;1.20486;26452.1;2.44832;11.0933
20170521092352497_OBSJAROMER-R3_met.fits;1.03422;26475.6;2.14885;2.048
20170521092313073_OBSJAROMER-R3_snap.fits;1.13795;26452.1;2.08796;0
20170521092356764_OBSJAROMER-R3_met.fits;1.00635;26452.1;2.31148;11.4347
20170521092410588_OBSJAROMER-R3_met.fits;1.04664;26449.2;2.28604;25.2587
20170521092439089_OBSJAROMER-R3_met.fits;1.03284;26458;2.49532;0.170667
20170521092441308_OBSJAROMER-R3_met.fits;1.25576;26450.7;2.56038;0.170667
20170521092444380_OBSJAROMER-R3_met.fits;1.23568;26452.1;2.5436;8.02133
20170521092413148_OBSJAROMER-R3_snap.fits;1.31364;26496.1;1.76389;0
20170521092454278_OBSJAROMER-R3_met.fits;1.20062;26455.1;2.4941;24.576
20170521092521756_OBSJAROMER-R3_met.fits;1.14542;26453.6;2.78209;8.192
20170521092533020_OBSJAROMER-R3_met.fits;1.0299;26449.2;2.35486;8.87467
20170521092513222_OBSJAROMER-R3_snap.fits;1.17633;26456.5;1.64418;0
20170521092543942_OBSJAROMER-R3_met.fits;1.04369;26466.8;2.45213;45.2267
20170521092631046_OBSJAROMER-R3_met.fits;0.998597;26450.7;2.80677;2.048
20170521092635654_OBSJAROMER-R3_met.fits;1.23841;26452.1;2.98747;2.21867
20170521092640433_OBSJAROMER-R3_met.fits;1.09549;26449.2;2.50556;3.072
20170521092645382_OBSJAROMER-R3_met.fits;1.12005;26453.6;2.32424;8.02133
20170521092655793_OBSJAROMER-R3_met.fits;1.08965;26456.5;2.50987;0.341333
20170521092658012_OBSJAROMER-R3_met.fits;0.967329;26459.5;2.65286;0.170667
20170521092613297_OBSJAROMER-R3_snap.fits;1.06431;26449.2;2.35141;0
20170521092701254_OBSJAROMER-R3_met.fits;0.920736;26450.7;1.87318;9.38667
20170521092712518_OBSJAROMER-R3_met.fits;1.028;26449.2;2.13028;9.216
20170521092727878_OBSJAROMER-R3_met.fits;1.13017;26462.4;2.31749;2.90133
20170521092734022_OBSJAROMER-R3_met.fits;1.26868;26450.7;2.57358;1.536
20170521092737948_OBSJAROMER-R3_met.fits;1.16591;26453.6;2.33828;10.24
20170521092751430_OBSJAROMER-R3_met.fits;1.31282;26452.1;2.66388;0.170667
20170521092756038_OBSJAROMER-R3_met.fits;1.02743;26450.7;2.07177;2.38933
20170521092804913_OBSJAROMER-R3_met.fits;1.05266;26462.4;2.17661;0.170667
20170521092713372_OBSJAROMER-R3_snap.fits;1.3144;26455.1;1.89826;0
20170521092808156_OBSJAROMER-R3_met.fits;1.30603;26497.6;4.81926;0.341333
20170521092812934_OBSJAROMER-R3_met.fits;1.00759;26449.2;2.64474;15.1893
20170521092830513_OBSJAROMER-R3_met.fits;1.17032;26449.2;2.50037;0.170667
20170521092832902_OBSJAROMER-R3_met.fits;1.1438;26449.2;2.40212;0.170667
20170521092838022_OBSJAROMER-R3_met.fits;1.1911;26462.4;2.44256;4.94933
20170521092846726_OBSJAROMER-R3_met.fits;1.00261;26449.2;2.21754;2.73067
20170521092859014_OBSJAROMER-R3_met.fits;1.0497;26449.2;2.23316;0.341333
20170521092813446_OBSJAROMER-R3_snap.fits;1.11448;26449.2;2.10545;0
20170521092902940_OBSJAROMER-R3_met.fits;1.10984;26450.7;2.56893;19.7973
20170521092927004_OBSJAROMER-R3_met.fits;1.154;26449.2;2.36837;0.682667
20170521092935366_OBSJAROMER-R3_met.fits;1.00237;26452.1;2.05584;2.38933
20170521092913521_OBSJAROMER-R3_snap.fits;1.11713;26459.5;1.51873;0
20170521092940657_OBSJAROMER-R3_met.fits;1.20583;26449.2;2.58656;26.7947
20170521093010353_OBSJAROMER-R3_met.fits;1.06485;26459.5;2.45437;1.536
20170521093013937_OBSJAROMER-R3_met.fits;1.22603;26455.1;2.67556;3.41333
20170521093020081_OBSJAROMER-R3_met.fits;1.144;26484.4;2.36224;2.048
20170521093026908_OBSJAROMER-R3_met.fits;1.05897;26449.2;2.26112;7.85067
20170521093037660_OBSJAROMER-R3_met.fits;1.15149;26452.1;2.50059;11.9467
20170521093052337_OBSJAROMER-R3_met.fits;1.1411;26453.6;2.42284;4.43733
20170521093058652_OBSJAROMER-R3_met.fits;1.09079;26450.7;2.58327;0.170667
20170521093100700_OBSJAROMER-R3_met.fits;1.0111;26450.7;2.26531;3.584
20170521093013596_OBSJAROMER-R3_snap.fits;1.07441;26474.1;1.53611;0
20170521093108380_OBSJAROMER-R3_met.fits;1.13732;26458;2.35977;0.341333
20170521093110769_OBSJAROMER-R3_met.fits;1.21038;26455.1;2.48273;0.170667
20170521093112988_OBSJAROMER-R3_met.fits;1.18844;26455.1;2.43696;0.853333
20170521093118961_OBSJAROMER-R3_met.fits;1.14122;26449.2;2.71288;14.6773
20170521093137052_OBSJAROMER-R3_met.fits;1.1272;26462.4;2.71659;1.19467
20170521093140636_OBSJAROMER-R3_met.fits;1.21098;26452.1;2.4555;0.341333
20170521093143366_OBSJAROMER-R3_met.fits;1.27288;26450.7;2.5969;12.1173
20170521093157532_OBSJAROMER-R3_met.fits;1.10775;26449.2;2.43615;0.853333
20170521093200262_OBSJAROMER-R3_met.fits;1.04491;26452.1;2.11016;2.38933
20170521093113670_OBSJAROMER-R3_snap.fits;1.38921;26452.1;2.50981;0
20170521093205041_OBSJAROMER-R3_met.fits;1.10442;26463.9;2.37022;18.7733
20170521093227398_OBSJAROMER-R3_met.fits;1.22568;26455.1;2.78364;4.43733
20170521093233884_OBSJAROMER-R3_met.fits;1.10431;26452.1;2.3084;3.584
20170521093239857_OBSJAROMER-R3_met.fits;1.20476;26455.1;2.48317;2.21867
20170521093244294_OBSJAROMER-R3_met.fits;1.09972;26455.1;2.38542;3.584
20170521093251804_OBSJAROMER-R3_met.fits;1.08291;26453.6;2.39346;6.31467
20170521093213745_OBSJAROMER-R3_snap.fits;1.01351;26456.5;1.60036;0
20170521093300678_OBSJAROMER-R3_met.fits;1.22495;26455.1;2.73235;24.7467
20170521093328838_OBSJAROMER-R3_met.fits;1.22549;26456.5;2.51243;6.656
20170521093337372_OBSJAROMER-R3_met.fits;1.14633;26460.9;2.33813;12.4587
20170521093351878_OBSJAROMER-R3_met.fits;1.0311;26453.6;2.59226;12.9707
20170521093313820_OBSJAROMER-R3_snap.fits;2.19683;26452.1;2.07549;0
20170521093407238_OBSJAROMER-R3_met.fits;1.07511;26452.1;2.6466;1.024
20170521093410822_OBSJAROMER-R3_met.fits;1.05986;26462.4;2.13571;10.24
20170521093424988_OBSJAROMER-R3_met.fits;1.0202;26452.1;2.40651;12.1173
20170521093439324_OBSJAROMER-R3_met.fits;1.1219;26455.1;2.52685;0.170667
20170521093441372_OBSJAROMER-R3_met.fits;0.962897;26452.1;2.23461;2.90133
20170521093447174_OBSJAROMER-R3_met.fits;1.12959;26453.6;2.30171;17.0667
20170521093413894_OBSJAROMER-R3_snap.fits;1.20012;26497.6;1.48524;0
20170521093506460_OBSJAROMER-R3_met.fits;1.08466;26456.5;2.41126;8.874620170521093506460_OBSJAROMER-R3_met.fits;1.08466;26456.5;2.41126;8.87467
20170521094514716_OBSJAROMER-R3_snap.fits;1.11226;26458;2.95625;0
20170521094614790_OBSJAROMER-R3_snap.fits;1.17954;26460.9;2.29812;0
20170521094714865_OBSJAROMER-R3_snap.fits;1.23111;26456.5;2.85185;0
20170521094814940_OBSJAROMER-R3_snap.fits;1.23233;26456.5;2.1466;0
20170521094915014_OBSJAROMER-R3_snap.fits;1.19008;26459.5;2.09712;0
20170521095015089_OBSJAROMER-R3_snap.fits;1.29175;26491.7;2.04033;0
20170521095115164_OBSJAROMER-R3_snap.fits;1.07129;26460.9;2.48647;0
20170521095215238_OBSJAROMER-R3_snap.fits;1.18448;26468.3;2.32052;0
20170521095315313_OBSJAROMER-R3_snap.fits;0.996964;26460.9;2.72416;0
20170521095415388_OBSJAROMER-R3_snap.fits;1.21438;26474.1;2.27726;0
20170521095515462_OBSJAROMER-R3_snap.fits;1.06752;26456.5;2.21155;0
20170521095615537_OBSJAROMER-R3_snap.fits;1.1362;26462.4;2.53907;0
20170521095715612_OBSJAROMER-R3_snap.fits;1.07989;26459.5;2.82996;0
20170521095815686_OBSJAROMER-R3_snap.fits;1.10819;26463.9;1.90095;0
20170521095915761_OBSJAROMER-R3_snap.fits;1.39106;26475.6;2.29932;0
