# file name; noise; peak f.; mag.; duration
20170520234602076_OBSJAROMER-R3_met.fits;1.21467;26449.2;2.46505;1.87733
20170520234608390_OBSJAROMER-R3_met.fits;1.16291;26459.5;2.50052;0.170667
20170520234610950_OBSJAROMER-R3_met.fits;1.09404;26456.5;2.65272;0.341333
20170520234625457_OBSJAROMER-R3_met.fits;0.926526;26460.9;2.37656;0.170667
20170520234628700_OBSJAROMER-R3_met.fits;1.06352;26449.2;2.45991;0.170667
20170520234632966_OBSJAROMER-R3_met.fits;0.992103;26449.2;2.26444;0.170667
20170520234635697_OBSJAROMER-R3_met.fits;1.00643;26458;2.10313;10.0693
20170520234652764_OBSJAROMER-R3_met.fits;1.12882;26463.9;2.30302;2.21867
20170520234700444_OBSJAROMER-R3_met.fits;1.13628;26449.2;2.27593;4.096
20170520234706417_OBSJAROMER-R3_met.fits;1.2501;26450.7;2.67935;5.29067
20170520234714097_OBSJAROMER-R3_met.fits;1.19641;26449.2;2.45516;7.168
20170520234723825_OBSJAROMER-R3_met.fits;1.11715;26453.6;2.41008;4.94933
20170520234732358_OBSJAROMER-R3_met.fits;1.24277;26452.1;2.60265;10.4107
20170520234744817_OBSJAROMER-R3_met.fits;1.03243;26449.2;2.48333;2.90133
20170520234749596_OBSJAROMER-R3_met.fits;1.05922;26452.1;2.30066;3.072
20170520234755057_OBSJAROMER-R3_met.fits;1.00744;26450.7;2.30111;0.170667
20170520234757105_OBSJAROMER-R3_met.fits;1.13458;26459.5;2.4742;0.170667
20170520234759153_OBSJAROMER-R3_met.fits;1.03063;26463.9;2.14865;0.170667
20170520234805297_OBSJAROMER-R3_met.fits;1.19291;26452.1;2.51482;3.584
20170520234810929_OBSJAROMER-R3_met.fits;1.144;26455.1;2.35989;0.170667
20170520234813318_OBSJAROMER-R3_met.fits;0.935574;26460.9;1.93991;0.341333
20170520234816732_OBSJAROMER-R3_met.fits;1.02559;26450.7;2.34072;6.31467
20170520234824924_OBSJAROMER-R3_met.fits;0.910208;26455.1;2.30727;1.024
20170520234827996_OBSJAROMER-R3_met.fits;1.23703;26453.6;2.47998;1.536
20170520234832262_OBSJAROMER-R3_met.fits;1.01272;26460.9;2.11821;1.87733
20170520234838748_OBSJAROMER-R3_met.fits;1.04983;26458;2.29177;1.70667
20170520234843868_OBSJAROMER-R3_met.fits;1.26041;26453.6;2.68036;3.24267
20170520234853084_OBSJAROMER-R3_met.fits;1.03772;26450.7;2.3271;9.216
20170520234905542_OBSJAROMER-R3_met.fits;1.06569;26463.9;2.30532;0.170667
20170520234911857_OBSJAROMER-R3_met.fits;1.17118;26462.4;2.37359;0.170667
20170520234915441_OBSJAROMER-R3_met.fits;1.12258;26460.9;2.49285;6.31467
20170520234923974_OBSJAROMER-R3_met.fits;1.0957;26453.6;2.33371;5.632
20170520234934556_OBSJAROMER-R3_met.fits;1.14033;26455.1;2.75435;0.682667
20170520234938993_OBSJAROMER-R3_met.fits;1.14578;26450.7;2.45571;2.73067
20170520234943601_OBSJAROMER-R3_met.fits;1.19276;26450.7;2.93988;9.55733
20170520234956230_OBSJAROMER-R3_met.fits;1.16352;26449.2;2.51534;0.170667
20170520235010737_OBSJAROMER-R3_met.fits;0.935199;26450.7;1.88442;0.170667
20170520235014662_OBSJAROMER-R3_met.fits;0.976943;26449.2;2.1702;1.024
20170520235024390_OBSJAROMER-R3_met.fits;1.03065;26449.2;2.24053;4.77867
20170520235045212_OBSJAROMER-R3_met.fits;1.21218;26456.5;2.43749;5.97333
20170520235053916_OBSJAROMER-R3_met.fits;0.956129;26450.7;1.92065;0.682667
20170520235057841_OBSJAROMER-R3_met.fits;1.17236;26450.7;2.68255;0.170667
20170520235100230_OBSJAROMER-R3_met.fits;1.31296;26449.2;2.66578;1.70667
20170520235103985_OBSJAROMER-R3_met.fits;1.14814;26450.7;2.37886;2.73067
20170520235108593_OBSJAROMER-R3_met.fits;1.01783;26449.2;2.3293;8.704
20170520235123270_OBSJAROMER-R3_met.fits;1.1021;26450.7;2.27043;0.170667
20170520235125318_OBSJAROMER-R3_met.fits;1.03358;26449.2;2.15297;2.048
20170520235129926_OBSJAROMER-R3_met.fits;1.10283;26450.7;2.59232;0.170667
20170520235131974_OBSJAROMER-R3_met.fits;1.04983;26452.1;2.4701;0.170667
20170520235135217_OBSJAROMER-R3_met.fits;1.14538;26459.5;2.47582;0.170667
20170520235137436_OBSJAROMER-R3_met.fits;1.17141;26449.2;2.51707;2.048
20170520235143580_OBSJAROMER-R3_met.fits;1.27375;26455.1;2.64687;2.048
20170520235151772_OBSJAROMER-R3_met.fits;0.925062;26456.5;2.33742;0.170667
20170520235155185_OBSJAROMER-R3_met.fits;0.985569;26452.1;1.99947;1.19467
20170520235158598_OBSJAROMER-R3_met.fits;1.13909;26449.2;2.33086;0.170667
20170520235201500_OBSJAROMER-R3_met.fits;1.0220170520235222150_OBSJAROMER-R3_met.fits;1.04975;26449.2;2.52477;8.87467
20170520235325809_OBSJAROMER-R3_met.fits;1.10687;26449.2;2.79908;1.19467
20170520235329734_OBSJAROMER-R3_met.fits;1.02536;26455.1;2.37605;3.41333
20170520235335878_OBSJAROMER-R3_met.fits;1.13227;26449.2;2.4212;3.41333
20170520235341169_OBSJAROMER-R3_met.fits;1.0408;26449.2;2.52378;1.70667
20170520235346289_OBSJAROMER-R3_met.fits;1.0131;26469.7;2.04139;1.024
20170520235351409_OBSJAROMER-R3_met.fits;1.17833;26455.1;2.44522;1.536
20170520235354822_OBSJAROMER-R3_met.fits;1.15656;26449.2;2.45642;6.99733
20170520235403868_OBSJAROMER-R3_met.fits;1.03379;26453.6;2.26821;1.19467
20170520235411718_OBSJAROMER-R3_met.fits;1.21286;26455.1;2.79457;5.97333
20170520235420764_OBSJAROMER-R3_met.fits;1.17812;26452.1;2.56217;1.36533
20170520235427249_OBSJAROMER-R3_met.fits;1.3093;26450.7;3.09823;0.853333
20170520235429980_OBSJAROMER-R3_met.fits;1.01464;26453.6;2.09429;8.36267
20170520235440390_OBSJAROMER-R3_met.fits;1.18132;26449.2;2.45866;8.36267
20170520235451313_OBSJAROMER-R3_met.fits;1.02128;26452.1;2.4992;1.87733
20170520235456604_OBSJAROMER-R3_met.fits;1.17358;26449.2;3.02637;0.170667
20170520235459164_OBSJAROMER-R3_met.fits;1.0625;26453.6;2.5566;3.24267
20170520235506673_OBSJAROMER-R3_met.fits;0.973649;26449.2;1.96899;4.096
20170520235515718_OBSJAROMER-R3_met.fits;1.08277;26449.2;2.40024;0.170667
20170520235519473_OBSJAROMER-R3_met.fits;1.20686;26452.1;2.53335;1.36533
20170520235523910_OBSJAROMER-R3_met.fits;1.20962;26449.2;2.71074;22.6987
20170520235548657_OBSJAROMER-R3_met.fits;1.1833;26455.1;2.38289;2.38933
20170520235554801_OBSJAROMER-R3_met.fits;1.01315;26453.6;2.20547;4.77867
20170520235605553_OBSJAROMER-R3_met.fits;1.0519;26450.7;2.56334;5.12
20170520235614086_OBSJAROMER-R3_met.fits;1.10705;26460.9;2.26307;2.56
20170520235620401_OBSJAROMER-R3_met.fits;1.12116;26455.1;2.94108;5.80267
20170520235635078_OBSJAROMER-R3_met.fits;1.02591;26453.6;2.25988;1.36533
20170520235641052_OBSJAROMER-R3_met.fits;1.04861;26456.5;2.26033;0.341333
20170520235643782_OBSJAROMER-R3_met.fits;1.06676;26450.7;2.19736;2.38933
20170520235649073_OBSJAROMER-R3_met.fits;1.21112;26449.2;2.51377;5.632
20170520235656582_OBSJAROMER-R3_met.fits;1.13174;26449.2;2.29818;0.682667
20170520235701020_OBSJAROMER-R3_met.fits;1.32934;26449.2;2.73538;0.170667
20170520235704774_OBSJAROMER-R3_met.fits;1.11172;26458;2.39897;1.87733
20170520235710065_OBSJAROMER-R3_met.fits;1.06594;26456.5;2.34544;2.73067
20170520235715014_OBSJAROMER-R3_met.fits;1.1032;26449.2;2.44225;4.26667
20170520235724230_OBSJAROMER-R3_met.fits;1.14121;26449.2;2.8748;2.38933
20170520235729180_OBSJAROMER-R3_met.fits;1.19877;26453.6;2.63793;1.536
20170520235733788_OBSJAROMER-R3_met.fits;1.04047;26456.5;2.2706;1.70667
20170520235738396_OBSJAROMER-R3_met.fits;1.06646;26458;2.48651;1.87733
20170520235742833_OBSJAROMER-R3_met.fits;1.01559;26456.5;2.05218;12.6293
20170520235757510_OBSJAROMER-R3_met.fits;1.01397;26458;2.06968;1.19467
20170520235800753_OBSJAROMER-R3_met.fits;1.00458;26449.2;2.398;0.341333
20170520235803996_OBSJAROMER-R3_met.fits;1.08666;26450.7;2.22802;0.170667
20170520235808433_OBSJAROMER-R3_met.fits;0.892621;26449.2;2.13489;0.170667
20170520235810822_OBSJAROMER-R3_met.fits;0.971743;26455.1;2.47157;0.170667
20170520235814918_OBSJAROMER-R3_met.fits;1.115;26458;2.28808;4.26667
20170520235821404_OBSJAROMER-R3_met.fits;1.01357;26452.1;2.31195;0.170667
20170520235826012_OBSJAROMER-R3_met.fits;1.01617;26452.1;2.21596;2.38933
20170520235831814_OBSJAROMER-R3_met.fits;1.1474;26449.2;2.51809;7.168
20170520235842908_OBSJAROMER-R3_met.fits;1.20671;26459.5;2.44412;0.170667
20170520235844956_OBSJAROMER-R3_met.fits;1.07944;26449.2;2.52926;0.853333
20170520235847686_OBSJAROMER-R3_met.fits;1.07951;26459.5;2.18363;0.512
20170520235851270_OBSJAROMER-R3_met.fits;1.15661;26455.1;2.31841;0.170667
20170520235853489_OBSJAROMER-R3_met.fits;1.13819;26449.2;2.67781;0.170667
20170520235855878_OBSJAROMER-R3_met.fits;1.11354;26449.2;2.41545;0.853333
20170520235901852_OBSJAROMER-R3_met.fits;1.0255;26463.9;2.35978;0.853333
20170520235905094_OBSJAROMER-R3_me20170520235905094_OBSJAROMER-R3_met.fits;1.16012;26460.9;2.54264;2.73067
20170520235925404_OBSJAROMER-R3_met.fits;1.20016;26456.5;2.63848;3.24267
20170520235932060_OBSJAROMER-R3_met.fits;1.05103;26455.1;2.46391;1.024
20170520235935302_OBSJAROMER-R3_met.fits;0.978602;26456.5;2.17816;0.170667
20170520235937692_OBSJAROMER-R3_met.fits;1.17398;26450.7;2.44622;1.536
20170520235941446_OBSJAROMER-R3_met.fits;1.0758;26460.9;2.15944;1.36533
20170520235946054_OBSJAROMER-R3_met.fits;0.961858;26450.7;2.05171;0.170667
20170521000000732_OBSJAROMER-R3_met.fits;1.23447;26449.2;2.773;2.38933
20170521000005681_OBSJAROMER-R3_met.fits;0.985708;26466.8;2.01534;0.170667
20170521000007729_OBSJAROMER-R3_met.fits;1.06667;26449.2;2.25666;2.38933
20170521000011996_OBSJAROMER-R3_met.fits;1.14865;26456.5;2.33967;0.170667
20170521000014214_OBSJAROMER-R3_met.fits;1.25624;26453.6;2.62129;4.43733
20170521000022918_OBSJAROMER-R3_met.fits;1.18718;26449.2;2.37728;3.92533
20170521000029404_OBSJAROMER-R3_met.fits;0.999173;26453.6;2.24421;6.82667
20170521000040326_OBSJAROMER-R3_met.fits;1.15374;26456.5;2.37205;0.170667
20170521000043569_OBSJAROMER-R3_met.fits;1.07282;26450.7;2.26929;3.072
20170521000048518_OBSJAROMER-R3_met.fits;1.05537;26453.6;2.16382;9.04533
20170521000059953_OBSJAROMER-R3_met.fits;0.972459;26459.5;2.07962;1.024
20170521000104561_OBSJAROMER-R3_met.fits;1.22192;26459.5;2.58042;1.36533
20170521000110876_OBSJAROMER-R3_met.fits;1.11094;26449.2;2.53442;3.92533
20170521000118556_OBSJAROMER-R3_met.fits;1.08654;26450.7;2.25946;0.682667
20170521000122140_OBSJAROMER-R3_met.fits;1.21884;26456.5;2.57848;1.70667
20170521000031110_OBSJAROMER-R3_snap.fits;1.22652;26449.2;2.17007;0
20170521000125894_OBSJAROMER-R3_met.fits;1.22607;26449.2;2.51637;1.024
20170521000129478_OBSJAROMER-R3_met.fits;1.06115;26450.7;2.20534;4.26667
20170521000140913_OBSJAROMER-R3_met.fits;0.971935;26453.6;2.61514;10.0693
20170521000153884_OBSJAROMER-R3_met.fits;1.04145;26453.6;2.46738;2.38933
20170521000159174_OBSJAROMER-R3_met.fits;1.03115;26456.5;2.1103;0.170667
20170521000201222_OBSJAROMER-R3_met.fits;1.05272;26463.9;2.33559;0.170667
20170521000210097_OBSJAROMER-R3_met.fits;0.99107;26449.2;2.05353;0.341333
20170521000212828_OBSJAROMER-R3_met.fits;1.12437;26453.6;2.42109;0.853333
20170521000215729_OBSJAROMER-R3_met.fits;1.13522;26449.2;2.454;0.170667
20170521000218118_OBSJAROMER-R3_met.fits;1.15228;26453.6;2.58878;0.170667
20170521000222214_OBSJAROMER-R3_met.fits;0.973314;26449.2;2.19807;1.70667
20170521000131185_OBSJAROMER-R3_snap.fits;1.15885;26474.1;1.60465;0
20170521000225969_OBSJAROMER-R3_met.fits;0.919852;26463.9;1.93962;3.92533
20170521000231772_OBSJAROMER-R3_met.fits;1.19424;26449.2;2.72903;0.170667
20170521000234161_OBSJAROMER-R3_met.fits;1.05738;26449.2;2.46099;4.096
20170521000241329_OBSJAROMER-R3_met.fits;1.07037;26455.1;2.38483;4.94933
20170521000248497_OBSJAROMER-R3_met.fits;1.14809;26449.2;2.3314;5.29067
20170521000256860_OBSJAROMER-R3_met.fits;1.02918;26449.2;2.29568;4.77867
20170521000303857_OBSJAROMER-R3_met.fits;1.11034;26452.1;2.59548;0.170667
20170521000307612_OBSJAROMER-R3_met.fits;1.34562;26453.6;2.75668;0.341333
20170521000310854_OBSJAROMER-R3_met.fits;1.2416;26455.1;3.08149;0.170667
20170521000313244_OBSJAROMER-R3_met.fits;1.09728;26455.1;2.49452;0.341333
20170521000315633_OBSJAROMER-R3_met.fits;1.00579;26458;2.55604;0.170667
20170521000317681_OBSJAROMER-R3_met.fits;1.19319;26452.1;2.39556;6.656
20170521000231260_OBSJAROMER-R3_snap.fits;1.11831;26450.7;2.11953;0
20170521000326897_OBSJAROMER-R3_met.fits;1.16758;26455.1;2.59955;5.46133
20170521000334236_OBSJAROMER-R3_met.fits;1.14293;26449.2;2.31892;4.26667
20170521000343452_OBSJAROMER-R3_met.fits;1.10288;26449.2;2.85576;0.853333
20170521000346524_OBSJAROMER-R3_met.fits;1.16774;26450.7;2.46689;0.170667
20170521000349084_OBSJAROMER-R3_met.fits;1.15813;26453.6;2.5696;8.704
20170521000359836_OBSJAROMER-R3_met.fits;1.05765;26456.5;2.20406;12.4587
20170521000415708_OBSJAROMER-R3_met.fits;1.06301;26458;2.29417;4.26667
20170521000423217_OBSJAROMER-R3_met.fits;1.31786;26456.5;2.68194;0.170667
20170521000331334_OBSJAROMER-R3_snap.fits;1.18565;26472.7;1.49686;0
20170521000425606_OBSJAROMER-R3_met.fits;1.09818;26456.5;2.31872;1.87733
20170521000431068_OBSJAROMER-R3_met.fits;1.17811;26449.2;2.40775;0.170667
20170521000436700_OBSJAROMER-R3_met.fits;1.07022;26453.6;2.59032;0.170667
20170521000440113_OBSJAROMER-R3_met.fits;1.08085;26449.2;2.23832;0.170667
20170521000442502_OBSJAROMER-R3_met.fits;1.1405;26453.6;2.33823;0.170667
20170521000444721_OBSJAROMER-R3_met.fits;1.11714;26456.5;2.48141;2.38933
20170521000449158_OBSJAROMER-R3_met.fits;1.01701;26472.7;2.0528;0.512
20170521000453425_OBSJAROMER-R3_met.fits;1.18081;26449.2;2.54898;2.56
20170521000502641_OBSJAROMER-R3_met.fits;0.948832;26453.6;2.03667;0.170667
20170521000505201_OBSJAROMER-R3_met.fits;1.16915;26452.1;2.52774;0.170667
20170521000509638_OBSJAROMER-R3_met.fits;1.12028;26455.1;2.63021;0.170667
20170521000513734_OBSJAROMER-R3_met.fits;1.00175;26449.2;2.52953;3.41333
20170521000519196_OBSJAROMER-R3_met.fits;1.18561;26449.2;2.47565;1.19467
20170521000431409_OBSJAROMER-R3_snap.fits;1.34682;26452.1;2.29171;0
20170521000522609_OBSJAROMER-R3_met.fits;1.25386;26453.6;2.72253;3.072
20170521000527558_OBSJAROMER-R3_met.fits;1.03752;26450.7;2.60667;2.38933
20170521000531996_OBSJAROMER-R3_met.fits;1.05233;26456.5;2.15283;5.80267
20170521000544454_OBSJAROMER-R3_met.fits;1.11227;26449.2;2.54007;2.38933
20170521000551110_OBSJAROMER-R3_met.fits;1.05334;26452.1;2.36591;0.170667
20170521000556230_OBSJAROMER-R3_met.fits;1.08888;26450.7;2.42893;1.36533
20170521000559473_OBSJAROMER-R3_met.fits;1.18503;26455.1;2.79409;1.024
20170521000602545_OBSJAROMER-R3_met.fits;1.11097;26460.9;2.31777;4.096
20170521000608518_OBSJAROMER-R3_met.fits;1.0087;26462.4;2.04529;0.170667
20170521000610566_OBSJAROMER-R3_met.fits;1.16016;26449.2;2.4563;0.170667
20170521000613809_OBSJAROMER-R3_met.fits;1.15334;26452.1;2.31737;0.170667
20170521000531484_OBSJAROMER-R3_snap.fits;1.11679;26450.7;2.07615;0
20170521000619441_OBSJAROMER-R3_met.fits;1.05603;26455.1;2.46853;27.136
20170521000649137_OBSJAROMER-R3_met.fits;1.08981;26453.6;2.22259;2.048
20170521000655622_OBSJAROMER-R3_met.fits;1.08853;26449.2;2.37572;2.56
20170521000708422_OBSJAROMER-R3_met.fits;0.929045;26460.9;2.37417;0.170667
20170521000711494_OBSJAROMER-R3_met.fits;1.13482;26449.2;2.38721;0.170667
20170521000714054_OBSJAROMER-R3_met.fits;1.19469;26450.7;2.44425;5.29067
20170521000721393_OBSJAROMER-R3_met.fits;1.3536;26496.1;3.136;1.70667
20170521000631558_OBSJAROMER-R3_snap.fits;1.11996;26450.7;2.42825;0
20170521000726172_OBSJAROMER-R3_met.fits;1.13735;26452.1;2.54306;4.608
20170521000733510_OBSJAROMER-R3_met.fits;1.09977;26449.2;2.23231;1.024
20170521000737265_OBSJAROMER-R3_met.fits;0.923638;26456.5;2.2501;0.512
20170521000740337_OBSJAROMER-R3_met.fits;0.984479;26456.5;2.12652;2.73067
20170521000731633_OBSJAROMER-R3_snap.fits;1.25023;26455.1;2.66999;0
20170521000745116_OBSJAROMER-R3_met.fits;1.14197;26458;2.92758;44.2027
20170521000831196_OBSJAROMER-R3_met.fits;1.00105;26449.2;2.09059;8.192
20170521000842630_OBSJAROMER-R3_met.fits;1.10176;26449.2;2.76696;3.41333
20170521000848604_OBSJAROMER-R3_met.fits;1.15172;26456.5;2.72702;0.341333
20170521000851676_OBSJAROMER-R3_met.fits;1.50634;26450.7;3.37949;14.6773
20170521000908230_OBSJAROMER-R3_met.fits;1.20183;26455.1;2.43675;2.21867
20170521000831708_OBSJAROMER-R3_snap.fits;1.14815;26450.7;2.82493;0
20170521000912326_OBSJAROMER-R3_met.fits;1.08022;26452.1;2.19522;15.7013
20170521000930417_OBSJAROMER-R3_met.fits;1.06526;26465.3;2.31858;1.87733
20170521000935025_OBSJAROMER-R3_met.fits;1.04301;26456.5;2.13798;1.87733
20170521000938780_OBSJAROMER-R3_met.fits;1.01819;26450.7;2.07521;16.5547
20170521000959260_OBSJAROMER-R3_met.fits;1.167;26452.1;2.39903;6.656
20170521000931782_OBSJAROMER-R3_snap.fits;1.06464;26450.7;1.60164;0
20170521001007793_OBSJAROMER-R3_met.fits;1.26572;26449.2;2.53542;25.7707
20170521001036465_OBSJAROMER-R3_met.fits;1.09129;26458;2.76657;5.80267
20170521001044145_OBSJAROMER-R3_met.fits;1.00989;26449.2;2.27731;2.048
20170521001048241_OBSJAROMER-R3_met.fits;1.00013;26455.1;2.12456;2.73067
20170521001054385_20170521001054385_OBSJAROMER-R3_met.fits;1.17159;26458;2.4907;2.90133
20170521004534470_OBSJAROMER-R3_snap.fits;1.04888;26449.2;2.06956;0
20170521004634545_OBSJAROMER-R3_snap.fits;1.32016;26459.5;1.89227;0
20170521004734620_OBSJAROMER-R3_snap.fits;1.20859;26465.3;1.86316;0
20170521004834694_OBSJAROMER-R3_snap.fits;1.11237;26449.2;1.76197;0
20170521004934769_OBSJAROMER-R3_snap.fits;1.31898;26449.2;3.23813;0
20170521005034844_OBSJAROMER-R3_snap.fits;1.11067;26459.5;2.33541;0
20170521005134918_OBSJAROMER-R3_snap.fits;1.41113;26453.6;2.99325;0
20170521005234993_OBSJAROMER-R3_snap.fits;1.60975;26465.3;2.22144;0
20170521005335068_OBSJAROMER-R3_snap.fits;1.49974;26484.4;1.92888;0
20170521005435142_OBSJAROMER-R3_snap.fits;1.61932;26449.2;2.64656;0
20170521005535217_OBSJAROMER-R3_snap.fits;1.64654;26463.9;2.45073;0
20170521005635292_OBSJAROMER-R3_snap.fits;1.68366;26449.2;2.39979;0
20170521005735366_OBSJAROMER-R3_snap.fits;1.6711;26453.6;2.27391;0
20170521005835441_OBSJAROMER-R3_snap.fits;1.15948;26450.7;2.46581;0
20170521005935516_OBSJAROMER-R3_snap.fits;1.05741;26477.1;1.67852;0
