# file name; noise; peak f.; mag.; duration
20170521094530076_OBSJAROMER-R3_met.fits;1.13948;26456.5;2.49191;13.824
20170521094545948_OBSJAROMER-R3_met.fits;1.06793;26469.7;2.2285;57.0027
20170521094647388_OBSJAROMER-R3_met.fits;1.20661;26469.7;2.42499;0.170667
20170521094649777_OBSJAROMER-R3_met.fits;1.02088;26468.3;2.20515;5.97333
20170521094657798_OBSJAROMER-R3_met.fits;1.42275;26456.5;2.88154;12.288
20170521094712134_OBSJAROMER-R3_met.fits;1.24144;26455.1;2.55934;4.608
20170521094718620_OBSJAROMER-R3_met.fits;1.20741;26456.5;2.54;0.170667
20170521094721350_OBSJAROMER-R3_met.fits;1.27354;26460.9;2.80108;5.97333
20170521094729201_OBSJAROMER-R3_met.fits;1.17816;26456.5;2.39928;1.87733
20170521094735345_OBSJAROMER-R3_met.fits;1.21635;26455.1;2.46323;2.21867
20170521094739441_OBSJAROMER-R3_met.fits;1.26942;26456.5;2.59424;1.19467
20170521094742684_OBSJAROMER-R3_met.fits;1.15041;26456.5;2.52889;22.016
20170521094809308_OBSJAROMER-R3_met.fits;1.1212;26455.1;2.83162;2.21867
20170521094813916_OBSJAROMER-R3_met.fits;1.12242;26468.3;2.38521;3.41333
20170521094819718_OBSJAROMER-R3_met.fits;1.21094;26474.1;2.70584;1.70667
20170521094825862_OBSJAROMER-R3_met.fits;1.00462;26456.5;2.26944;9.728
20170521094837468_OBSJAROMER-R3_met.fits;1.13736;26450.7;2.39262;37.5467
20170521094917745_OBSJAROMER-R3_met.fits;1.35762;26456.5;2.83255;4.096
20170521094924060_OBSJAROMER-R3_met.fits;0.959532;26455.1;2.35919;18.6027
20170521094945052_OBSJAROMER-R3_met.fits;1.11512;26453.6;2.46364;2.048
20170521094951708_OBSJAROMER-R3_met.fits;1.2111;26455.1;2.5111;1.024
20170521094956486_OBSJAROMER-R3_met.fits;1.25017;26456.5;2.58746;13.1413
20170521095012017_OBSJAROMER-R3_met.fits;1.04423;26455.1;2.37446;37.0347
20170521095051270_OBSJAROMER-R3_met.fits;1.38276;26456.5;2.86975;2.21867
20170521095056049_OBSJAROMER-R3_met.fits;1.11676;26452.1;2.23496;11.264
20170521095111238_OBSJAROMER-R3_met.fits;1.0171;26456.5;2.41067;35.84
20170521095149980_OBSJAROMER-R3_met.fits;1.17043;26456.5;2.57464;6.656
20170521095159196_OBSJAROMER-R3_met.fits;1.15041;26455.1;2.44483;123.221
20170521095404806_OBSJAROMER-R3_met.fits;1.09339;26468.3;2.37348;24.7467
20170521095431430_OBSJAROMER-R3_met.fits;1.03823;26460.9;2.16664;0.170667
20170521095433820_OBSJAROMER-R3_met.fits;1.08365;26463.9;2.27578;11.4347
20170521095447132_OBSJAROMER-R3_met.fits;1.14317;26466.8;2.32099;0.170667
20170521095449692_OBSJAROMER-R3_met.fits;1.20351;26480;2.52127;0.341333
20170521095452593_OBSJAROMER-R3_met.fits;1.15802;26460.9;2.79496;0.341333
20170521095456177_OBSJAROMER-R3_met.fits;1.15653;26458;2.31401;14.1653
20170521095512561_OBSJAROMER-R3_met.fits;1.11859;26460.9;2.38847;2.90133
20170521095519729_OBSJAROMER-R3_met.fits;1.13806;26450.7;2.66846;4.608
20170521095526556_OBSJAROMER-R3_met.fits;1.1162;26462.4;2.88126;0.170667
20170521095528945_OBSJAROMER-R3_met.fits;1.11219;26459.5;2.2504;1.536
20170521095537308_OBSJAROMER-R3_met.fits;1.04156;26460.9;2.13835;4.77867
20170521095544476_OBSJAROMER-R3_met.fits;1.19145;26460.9;3.17853;5.46133
20170521095551814_OBSJAROMER-R3_met.fits;1.05172;26458;2.14488;3.072
20170521095557446_OBSJAROMER-R3_met.fits;1.05153;26458;2.11313;16.0427
20170521095615537_OBSJAROMER-R3_met.fits;1.02741;26477.1;2.285;22.6987
20170521095645574_OBSJAROMER-R3_met.fits;0.936484;26468.3;1.99089;35.4987
20170521095723121_OBSJAROMER-R3_met.fits;1.10524;26455.1;2.22901;0.512
20170521095725852_OBSJAROMER-R3_met.fits;1.13126;26458;2.28363;14.5067
20170521095742577_OBSJAROMER-R3_met.fits;1.1958;26468.3;2.56307;7.168
20170521095751793_OBSJAROMER-R3_met.fits;1.05076;26459.5;2.19531;14.336
20170521095809372_OBSJAROMER-R3_met.fits;1.11697;26459.5;2.76009;4.096
20170521095815516_OBSJAROMER-R3_met.fits;1.15032;26469.7;2.34308;28.5013
20170521095845894_OBSJAROMER-R3_met.fits;0.994849;26462.4;2.58621;19.2853
20170521095908422_OBSJAROMER-R3_met.fits;0.969509;26456.5;1.98805;3.75467
20170521095914054_OBSJAROMER-R3_met.fits;1.0837;26456.5;2.24023;2.21867
20170521095919004_OBSJAROMER-R3_met.fits;1.07168;26455.1;2.21635;58.7093
20170521100015836_OBSJAROMER-R3_snap.fits;1.08917;26455.1;2.07437;0
20170521100115910_OBSJAROMER-R3_snap.fits;1.11022;26504.9;1.35584;0
20170521100019590_OBSJAROMER-R3_met.fits;0.915215;26465.3;2.02112;158.037
20170521100215985_OBSJAROMER-R3_snap.fits;1.0501;26450.7;2.11498;0
20170521100259505_OBSJAROMER-R3_met.fits;1.24348;26452.1;2.58088;28.16
20170521100316060_OBSJAROMER-R3_snap.fits;1.07815;26453.6;2.40807;0
20170521100329542_OBSJAROMER-R3_met.fits;1.01258;26449.2;2.2943;45.9093
20170521100417670_OBSJAROMER-R3_met.fits;1.29823;26455.1;2.65291;14.6773
20170521100416134_OBSJAROMER-R3_snap.fits;1.1317;26455.1;1.70361;0
20170521100434225_OBSJAROMER-R3_met.fits;0.978101;26449.2;2.20168;46.9333
20170521100523206_OBSJAROMER-R3_met.fits;0.953765;26450.7;2.76214;0.170667
20170521100525766_OBSJAROMER-R3_met.fits;1.10541;26449.2;2.66063;13.6533
20170521100516209_OBSJAROMER-R3_snap.fits;1.14782;26458;2.2785;0
20170521100541638_OBSJAROMER-R3_met.fits;1.0301;26450.7;2.23421;67.2427
20170521100650929_OBSJAROMER-R3_met.fits;1.04843;26453.6;2.15334;6.48533
20170521100616284_OBSJAROMER-R3_snap.fits;1.14167;26456.5;1.88755;0
20170521100700316_OBSJAROMER-R3_met.fits;1.13626;26449.2;2.5475;17.92
20170521100720796_OBSJAROMER-R3_met.fits;0.949259;26449.2;1.9195;40.96
20170521100716358_OBSJAROMER-R3_snap.fits;1.17616;26460.9;1.67893;0
20170521100816433_OBSJAROMER-R3_snap.fits;1.08389;26450.7;2.53353;0
20170521100805169_OBSJAROMER-R3_met.fits;1.15577;26449.2;2.63421;72.3627
20170521100919409_OBSJAROMER-R3_met.fits;0.975803;26465.3;2.4708;3.24267
20170521100916508_OBSJAROMER-R3_snap.fits;1.03277;26453.6;2.24124;0
20170521100924529_OBSJAROMER-R3_met.fits;1.07989;26455.1;2.33749;79.7013
20170521101048326_OBSJAROMER-R3_met.fits;1.08654;26452.1;2.57727;3.584
20170521101016582_OBSJAROMER-R3_snap.fits;1.09017;26450.7;2.05463;0
20170521101055153_OBSJAROMER-R3_met.fits;0.96246;26452.1;2.03556;44.7147
20170521101116657_OBSJAROMER-R3_snap.fits;1.18563;26452.1;2.45002;0
20170521101143793_OBSJAROMER-R3_met.fits;1.09187;26460.9;2.21688;44.2027
20170521101230044_OBSJAROMER-R3_met.fits;0.996852;26450.7;3.09946;33.4507
20170521101216732_OBSJAROMER-R3_snap.fits;1.12659;26452.1;2.55024;0
20170521101316806_OBSJAROMER-R3_snap.fits;1.16113;26449.2;2.09631;0
20170521101305372_OBSJAROMER-R3_met.fits;1.08569;26449.2;2.63428;96.768
20170521101416881_OBSJAROMER-R3_snap.fits;1.27449;26453.6;2.79493;0
20170521101516956_OBSJAROMER-R3_snap.fits;1.15759;26456.5;2.07589;0
20170521101444188_OBSJAROMER-R3_met.fits;1.09264;26456.5;2.24132;132.779
20170521101617030_OBSJAROMER-R3_snap.fits;1.13364;26466.8;1.86606;0
20170521101659185_OBSJAROMER-R3_met.fits;1.16339;26458;2.52224;15.0187
20170521101717105_OBSJAROMER-R3_snap.fits;1.21336;26449.2;2.55502;0
20170521101716081_OBSJAROMER-R3_met.fits;1.09434;26458;2.31445;86.016
20170521101844828_OBSJAROMER-R3_met.fits;1.00405;26455.1;2.08415;10.4107
20170521101817180_OBSJAROMER-R3_snap.fits;1.23841;26463.9;2.1852;0
20170521101857457_OBSJAROMER-R3_met.fits;1.11746;26459.5;2.41447;16.5547
20170521101915889_OBSJAROMER-R3_met.fits;1.00432;26459.5;2.01926;9.216
20170521101926982_OBSJAROMER-R3_met.fits;1.12002;26458;2.41679;32.5973
20170521102003164_OBSJAROMER-R3_met.fits;1.10492;26459.5;2.47609;1.70667
20170521101917254_OBSJAROMER-R3_snap.fits;1.09653;26460.9;1.80079;0
20170521102007772_OBSJAROMER-R3_met.fits;1.21077;26455.1;2.56687;3.92533
20170521102013916_OBSJAROMER-R3_met.fits;1.05655;26463.9;2.53263;0.341333
20170521102016476_OBSJAROMER-R3_met.fits;1.03584;26458;2.10165;25.6
20170521102044806_OBSJAROMER-R3_met.fits;1.02558;26456.5;2.28851;6.144
20170521102017329_OBSJAROMER-R3_snap.fits;1.25077;26460.9;2.62503;0
20170521102053510_OBSJAROMER-R3_met.fits;1.11718;26458;2.39019;37.888
20170521102117404_OBSJAROMER-R3_snap.fits;1.44728;26455.1;2.62227;0
20170521102134129_OBSJAROMER-R3_met.fits;0.985804;26456.5;2.07053;91.8187
20170521102310726_OBSJAROMER-R3_met.fits;1.04208;26456.5;2.39302;0.170667
20170521102217478_OBSJAROMER-R3_snap.fits;1.28564;26469.7;1.7306;0
20170521102313457_OBSJAROMER-R3_met.fits;1.11545;26452.1;2.33206;5.632
20170521102321137_OBSJAROMER-R3_met.fits;0.99999;26455.1;2.07365;6.31467
20170521102330353_OBSJAROMER-R3_met.fits;1.08695;26455.1;2.27962;33.1093
20170521102317553_OBSJAROMER-R3_snap.fits;1.31881;26469.7;1.81204;0
20170521102406705_OBSJAROMER-R3_met.fits;1.08334;26453.6;2.32646;16.384
20170521102424966_OBSJAROMER-R3_met.fits;0.862097;26453.6;2.2701;4.096
20170521102433500_OBSJAROMER-R3_met.fits;1.10494;26455.1;2.39504;3.072
20170521102439644_OBSJAROMER-R3_met.fits;1.10237;26453.6;2.22932;0.170667
20170521102443569_OBSJAROMER-R3_met.fits;1.10248;26455.1;2.21251;14.6773
20170521102501148_OBSJAROMER-R3_met.fits;1.09691;26462.4;2.36746;0.853333
20170521102417628_OBSJAROMER-R3_snap.fits;1.20641;26450.7;2.29711;0
20170521102505414_OBSJAROMER-R3_met.fits;0.935405;26450.7;2.07871;8.02133
20170521102517361_OBSJAROMER-R3_met.fits;1.04947;26459.5;2.29143;0.170667
20170521102520262_OBSJAROMER-R3_met.fits;1.13347;26453.6;2.43487;6.99733
20170521102532721_OBSJAROMER-R3_met.fits;1.21692;26459.5;2.44664;8.02133
20170521102544156_OBSJAROMER-R3_met.fits;1.00528;26452.1;2.23966;20.1387
20170521102606172_OBSJAROMER-R3_met.fits;0.92787;26453.6;1.94023;0.170667
20170521102608220_OBSJAROMER-R3_met.fits;1.03287;26469.7;2.37401;2.21867
20170521102517702_OBSJAROMER-R3_snap.fits;1.16396;26453.6;1.95629;0
20170521102615046_OBSJAROMER-R3_met.fits;1.06876;26452.1;2.24182;3.584
20170521102622897_OBSJAROMER-R3_met.fits;1.10696;26450.7;2.64771;9.04533
20170521102635868_OBSJAROMER-R3_met.fits;1.0462;26452.1;2.13591;2.56
20170521102640988_OBSJAROMER-R3_met.fits;1.19529;26449.2;2.44782;0.512
20170521102617777_OBSJAROMER-R3_snap.fits;1.12783;26452.1;2.47074;0
20170521102717852_OBSJAROMER-R3_snap.fits;1.09027;26458;2.47345;0
20170521102643718_OBSJAROMER-R3_met.fits;1.05586;26452.1;2.16416;104.619
20170521102817926_OBSJAROMER-R3_snap.fits;1.09937;26474.1;1.67208;0
20170521102918001_OBSJAROMER-R3_snap.fits;1.21046;26458;1.77099;0
20170521103018076_OBSJAROMER-R3_snap.fits;0.971355;26456.5;2.48935;0
20170521103118150_OBSJAROMER-R3_snap.fits;1.04539;26460.9;2.60653;0
20170521103218225_OBSJAROMER-R3_snap.fits;1.17036;26460.9;2.78155;0
20170521103318300_OBSJAROMER-R3_snap.fits;1.05354;26458;1.79742;0
20170521102830214_OBSJAROMER-R3_met.fits;1.0189;26449.2;2.04799;400.725
20170521103418374_OBSJAROMER-R3_snap.fits;1.31441;26462.4;2.8284;0
20170521103513670_OBSJAROMER-R3_met.fits;1.31441;26462.4;2.8284;4.77867
20170521103525105_OBSJAROMER-R3_met.fits;1.39876;26466.8;2.9525;39.936
20170521103518449_OBSJAROMER-R3_snap.fits;1.23096;26484.4;1.57914;0
20170521103607089_OBSJAROMER-R3_met.fits;1.21754;26474.1;2.50258;52.9067
20170521103618524_OBSJAROMER-R3_snap.fits;1.17681;26471.2;2.27153;0
20170521103718598_OBSJAROMER-R3_snap.fits;1.02364;26462.4;2.40986;0
20170521103701873_OBSJAROMER-R3_met.fits;1.12314;26475.6;2.31328;107.861
20170521103851612_OBSJAROMER-R3_met.fits;1.12452;26463.9;2.40955;2.38933
20170521103856390_OBSJAROMER-R3_met.fits;1.11837;26482.9;2.27513;7.33867
20170521103905948_OBSJAROMER-R3_met.fits;1.00189;26471.2;2.04844;3.072
20170521103818673_OBSJAROMER-R3_snap.fits;1.15501;26456.5;2.60795;0
20170521103911068_OBSJAROMER-R3_met.fits;0.988784;26469.7;2.17749;32.9387
20170521103918748_OBSJAROMER-R3_snap.fits;1.21503;26471.2;1.60404;0
20170521103945884_OBSJAROMER-R3_met.fits;1.16132;26460.9;2.36524;53.9307
20170521104018822_OBSJAROMER-R3_snap.fits;1.01446;26456.5;2.50539;0
20170521104118897_OBSJAROMER-R3_snap.fits;1.08203;26465.3;2.92512;0
20170521104042886_OBSJAROMER-R3_met.fits;1.0352;26460.9;2.22785;131.243
20170521104218972_OBSJAROMER-R3_snap.fits;1.31019;26460.9;2.58614;0
20170521104319046_OBSJAROMER-R3_snap.fits;1.1021;26475.6;2.85877;0
20170521104256006_OBSJAROMER-R3_met.fits;1.10781;26463.9;2.47622;120.149
20170521104419121_OBSJAROMER-R3_snap.fits;1.09993;26465.3;2.26865;0
20170521104459740_OBSJAROMER-R3_met.fits;1.0802;26463.9;2.3486;37.888
20170521104519196_OBSJAROMER-R3_snap.fits;1.44069;26459.5;2.0084;0
20170521104619270_OBSJAROMER-R3_snap.fits;1.17003;26465.3;2.87877;0
20170521104719345_OBSJAROMER-R3_snap.fits;1.25665;26471.2;2.37935;0
20170521104819420_OBSJAROMER-R3_snap.fits;1.20652;26462.4;2.5964;0
20170521104919494_OBSJAROMER-R3_sna20170521105019569_OBSJAROMER-R3_snap.fits;0.99904;26459.5;2.49706;0
20170521105119644_OBSJAROMER-R3_snap.fits;1.26284;26453.6;2.01453;0
20170521105219718_OBSJAROMER-R3_snap.fits;1.06067;26459.5;2.8911;0
20170521105319793_OBSJAROMER-R3_snap.fits;1.2344;26462.4;2.13484;0
20170521105419868_OBSJAROMER-R3_snap.fits;1.35216;26449.2;2.5682;0
20170521105519942_OBSJAROMER-R3_snap.fits;1.44487;26459.5;2.49487;0
20170521105620017_OBSJAROMER-R3_snap.fits;1.20536;26478.5;2.04805;0
20170521105720092_OBSJAROMER-R3_snap.fits;1.38798;26458;2.47252;0
20170521105820166_OBSJAROMER-R3_snap.fits;1.20251;26460.9;2.47055;0
20170521105920241_OBSJAROMER-R3_snap.fits;1.01511;26510.7;4.30862;0
