# file name; noise; peak f.; mag.; duration
20170521124625158_OBSJAROMER-R3_met.fits;1.08832;26534.2;2.67786;4.77867
20170521124634204_OBSJAROMER-R3_met.fits;0.99139;26535.6;2.40077;2.56
20170521124640860_OBSJAROMER-R3_met.fits;1.14087;26532.7;2.36908;1.70667
20170521124644614_OBSJAROMER-R3_met.fits;1.05121;26537.1;2.2908;1.36533
20170521124649222_OBSJAROMER-R3_met.fits;1.13527;26538.6;2.43677;26.7947
20170521124718577_OBSJAROMER-R3_met.fits;1.10029;26529.8;2.24498;17.408
20170521124737862_OBSJAROMER-R3_met.fits;1.03798;26526.9;2.19803;0.341333
20170521124740934_OBSJAROMER-R3_met.fits;1.11306;26532.7;2.39918;0.170667
20170521124743665_OBSJAROMER-R3_met.fits;1.05971;26521;2.34788;3.584
20170521124749297_OBSJAROMER-R3_met.fits;1.13153;26526.9;2.41605;0.341333
20170521124752710_OBSJAROMER-R3_met.fits;1.0194;26540;2.09988;3.92533
20170521124800902_OBSJAROMER-R3_met.fits;1.05489;26534.2;2.34509;25.2587
20170521124828550_OBSJAROMER-R3_met.fits;1.06503;26526.9;2.17251;5.46133
20170521124837425_OBSJAROMER-R3_met.fits;1.01705;26532.7;2.07704;0.341333
20170521124841692_OBSJAROMER-R3_met.fits;1.05144;26525.4;2.22498;8.192
20170521124852444_OBSJAROMER-R3_met.fits;1.09976;26525.4;2.28777;7.50933
20170521124901830_OBSJAROMER-R3_met.fits;1.22605;26531.2;2.62087;2.21867
20170521124906438_OBSJAROMER-R3_met.fits;0.966558;26522.5;2.03106;2.38933
20170521124911217_OBSJAROMER-R3_met.fits;1.03163;26529.8;2.07363;2.38933
20170521124915484_OBSJAROMER-R3_met.fits;0.864259;26516.6;2.45778;9.89867
20170521124928454_OBSJAROMER-R3_met.fits;1.12616;26521;2.56969;0.853333
20170521124933062_OBSJAROMER-R3_met.fits;1.26082;26515.1;2.58169;0.682667
20170521124940401_OBSJAROMER-R3_met.fits;1.0093;26519.5;2.13366;0.170667
20170521124943644_OBSJAROMER-R3_met.fits;1.00074;26523.9;2.56915;2.048
20170521124949276_OBSJAROMER-R3_met.fits;1.06221;26507.8;2.39048;0.512
20170521124953030_OBSJAROMER-R3_met.fits;1.12208;26521;2.51526;10.752
20170521125006001_OBSJAROMER-R3_met.fits;1.16296;26531.2;2.38121;0.512
20170521125009414_OBSJAROMER-R3_met.fits;1.17322;26522.5;2.49067;14.6773
20170521125026652_OBSJAROMER-R3_met.fits;1.00354;26522.5;2.31201;3.41333
20170521125033137_OBSJAROMER-R3_met.fits;1.00113;26523.9;2.92768;1.36533
20170521125037062_OBSJAROMER-R3_met.fits;1.03043;26525.4;2.50437;1.70667
20170521125041158_OBSJAROMER-R3_met.fits;1.16794;26523.9;2.40537;20.3093
20170521125103516_OBSJAROMER-R3_met.fits;1.02892;26523.9;2.31144;1.536
20170521125107270_OBSJAROMER-R3_met.fits;1.07231;26521;2.31965;1.19467
20170521125110342_OBSJAROMER-R3_met.fits;1.19103;26535.6;2.44208;0.170667
20170521125115974_OBSJAROMER-R3_met.fits;1.325;26521;2.69051;0.170667
20170521125119729_OBSJAROMER-R3_met.fits;1.09793;26529.8;2.56561;12.4587
20170521125136284_OBSJAROMER-R3_met.fits;0.989669;26528.3;2.2262;3.75467
20170521125142086_OBSJAROMER-R3_met.fits;0.990832;26543;2.07923;1.70667
20170521125147548_OBSJAROMER-R3_met.fits;1.12001;26526.9;2.45562;0.170667
20170521125151473_OBSJAROMER-R3_met.fits;1.14724;26525.4;2.5359;4.608
20170521125202054_OBSJAROMER-R3_met.fits;0.985211;26503.4;2.05105;2.90133
20170521125207345_OBSJAROMER-R3_met.fits;1.13247;26521;2.44694;3.75467
20170521125215537_OBSJAROMER-R3_met.fits;0.987939;26521;2.31139;0.512
20170521125222705_OBSJAROMER-R3_met.fits;1.04809;26534.2;2.14718;0.170667
20170521125225948_OBSJAROMER-R3_met.fits;1.23848;26518.1;2.54534;1.024
20170521125230897_OBSJAROMER-R3_met.fits;1.01583;26516.6;2.22126;10.24
20170521125250182_OBSJAROMER-R3_met.fits;1.08897;26525.4;2.70408;0.170667
20170521125252742_OBSJAROMER-R3_met.fits;0.980773;26531.2;2.26785;3.24267
20170521125258204_OBSJAROMER-R3_met.fits;0.999084;26519.5;2.02627;0.170667
20170521125301446_OBSJAROMER-R3_met.fits;1.18075;26519.5;2.57631;4.43733
20170521125309638_OBSJAROMER-R3_met.fits;1.00921;26512.2;2.23596;4.26667
20170521125320902_OBSJAROMER-R3_met.fits;1.02723;26537.1;2.07222;0.170667
20170521125322950_OBSJAROMER-R3_met.fits;0.99086;26519.5;2.60388;0.170667
20170521125328412_OBSJAROMER-R3_met.fits;1.25263;26518.1;2.74496;4.096
20170521125336604_OBSJAROMER-R3_met.fits;1.06647;26528.3;2.25744;420170521125336604_OBSJAROMER-R3_met.fits;1.06647;26528.3;2.25744;4.43733
20170521125422854_OBSJAROMER-R3_met.fits;0.962001;26510.7;2.75429;3.072
20170521125427804_OBSJAROMER-R3_met.fits;1.06041;26526.9;2.44034;2.90133
20170521125433094_OBSJAROMER-R3_met.fits;1.05719;26509.3;2.31501;0.853333
20170521125436678_OBSJAROMER-R3_met.fits;1.00696;26496.1;2.02884;7.68
20170521125446577_OBSJAROMER-R3_met.fits;1.167;26526.9;2.38137;7.50933
20170521125456817_OBSJAROMER-R3_met.fits;0.948644;26544.4;2.17113;8.704
20170521125508081_OBSJAROMER-R3_met.fits;1.26842;26525.4;2.68128;0.170667
20170521125512689_OBSJAROMER-R3_met.fits;1.06853;26534.2;2.33156;5.80267
20170521125521222_OBSJAROMER-R3_met.fits;1.07009;26522.5;2.23109;0.170667
20170521125530438_OBSJAROMER-R3_met.fits;0.99831;26535.6;2.10386;5.29067
20170521125539484_OBSJAROMER-R3_met.fits;1.06391;26537.1;2.13743;1.19467
20170521125543580_OBSJAROMER-R3_met.fits;1.02359;26531.2;2.33334;0.170667
20170521125546140_OBSJAROMER-R3_met.fits;1.13538;26547.4;2.54448;8.704
20170521125557574_OBSJAROMER-R3_met.fits;0.977062;26537.1;2.63951;10.4107
20170521125609862_OBSJAROMER-R3_met.fits;1.09603;26519.5;2.22032;0.512
20170521125616177_OBSJAROMER-R3_met.fits;1.10646;26528.3;2.3718;3.41333
20170521125621809_OBSJAROMER-R3_met.fits;0.953331;26540;2.20088;1.536
20170521125625222_OBSJAROMER-R3_met.fits;0.999118;26525.4;2.02484;4.43733
20170521125631537_OBSJAROMER-R3_met.fits;1.09839;26510.7;2.56621;6.99733
20170521125640924_OBSJAROMER-R3_met.fits;0.947972;26526.9;1.93093;0.341333
20170521125644166_OBSJAROMER-R3_met.fits;1.18099;26529.8;2.36759;3.41333
20170521125649628_OBSJAROMER-R3_met.fits;1.10443;26512.2;2.4245;1.36533
20170521125653382_OBSJAROMER-R3_met.fits;1.12889;26518.1;2.3361;0.512
20170521125657820_OBSJAROMER-R3_met.fits;1.05171;26506.3;2.29275;0.512
20170521125700550_OBSJAROMER-R3_met.fits;1.06873;26507.8;2.2808;0.170667
20170521125702598_OBSJAROMER-R3_met.fits;1.11684;26515.1;2.26865;37.7173
20170521125742876_OBSJAROMER-R3_met.fits;1.01359;26522.5;2.43912;0.682667
20170521125745436_OBSJAROMER-R3_met.fits;1.06792;26512.2;2.32084;2.73067
20170521125750044_OBSJAROMER-R3_met.fits;1.02292;26522.5;2.24663;7.168
20170521125759260_OBSJAROMER-R3_met.fits;1.01013;26523.9;2.13778;26.9653
20170521125828273_OBSJAROMER-R3_met.fits;1.2021;26529.8;2.42972;1.536
20170521125833734_OBSJAROMER-R3_met.fits;1.28691;26522.5;3.29638;2.90133
20170521125838513_OBSJAROMER-R3_met.fits;1.03336;26522.5;2.27999;1.70667
20170521125844657_OBSJAROMER-R3_met.fits;1.03078;26518.1;2.12531;0.170667
20170521125848582_OBSJAROMER-R3_met.fits;0.99162;26519.5;2.27692;30.0373
20170521125920668_OBSJAROMER-R3_met.fits;0.988936;26516.6;2.03095;1.36533
20170521125926129_OBSJAROMER-R3_met.fits;1.24861;26515.1;2.60998;7.168
20170521125935857_OBSJAROMER-R3_met.fits;1.05204;26535.6;2.17083;10.5813
20170521125948316_OBSJAROMER-R3_met.fits;1.03419;26506.3;2.30783;0.170667
20170521125950364_OBSJAROMER-R3_met.fits;1.09943;26510.7;2.54807;18.0907
20170521130013404_OBSJAROMER-R3_met.fits;1.19161;26507.8;2.62608;0.170667
20170521130015452_OBSJAROMER-R3_met.fits;1.03204;26518.1;2.295;21.1627
20170521130039174_OBSJAROMER-R3_met.fits;1.03499;26509.3;2.21123;8.02133
20170521130051121_OBSJAROMER-R3_met.fits;1.00541;26502;2.35538;4.77867
20170521130057948_OBSJAROMER-R3_met.fits;0.962234;26506.3;2.23342;0.170667
20170521130059996_OBSJAROMER-R3_met.fits;1.15094;26503.4;2.37036;9.728
20170521130112284_OBSJAROMER-R3_met.fits;1.22727;26502;2.51068;0.853333
20170521130116550_OBSJAROMER-R3_met.fits;1.05217;26487.3;2.2039;2.38933
20170521130121158_OBSJAROMER-R3_met.fits;1.05211;26512.2;2.29487;0.170667
20170521130029276_OBSJAROMER-R3_snap.fits;1.1502;26516.6;1.74039;0
20170521130123377_OBSJAROMER-R3_met.fits;1.05256;26500.5;2.39845;0.170667
20170521130125596_OBSJAROMER-R3_met.fits;1.10431;26500.5;2.42123;23.7227
20170521130152902_OBSJAROMER-R3_met.fits;1.17149;26507.8;2.44872;5.80267
20170521130203484_OBSJAROMER-R3_met.fits;1.14688;26497.6;2.62679;1.536
20170521130209286_OBSJAROMER-R3_met.fits;1.06294;26502;2.45575;8.36267
20170521130129350_OBSJAROMER-R3_snap.fits;1.31257;26494.6;1.94202;0
20170521130222769_OBSJAROMER-R3_met.fits;1.12525;26478.5;2.41588;1.70667
20170521130227206_OBSJAROMER-R3_met.fits;1.14912;26496.1;2.56847;8.704
20170521130237958_OBSJAROMER-R3_met.fits;1.05212;26502;2.27705;2.21867
20170521130242908_OBSJAROMER-R3_met.fits;1.11283;26494.6;2.42949;0.170667
20170521130245126_OBSJAROMER-R3_met.fits;1.16259;26491.7;2.50562;8.36267
20170521130255537_OBSJAROMER-R3_met.fits;1.1481;26496.1;2.8068;2.73067
20170521130300316_OBSJAROMER-R3_met.fits;1.06081;26485.8;2.17591;1.87733
20170521130229425_OBSJAROMER-R3_snap.fits;0.896397;26482.9;1.89503;0
20170521130305436_OBSJAROMER-R3_met.fits;1.06832;26497.6;2.31579;36.1813
20170521130344518_OBSJAROMER-R3_met.fits;1.12484;26496.1;2.26437;14.6773
20170521130405169_OBSJAROMER-R3_met.fits;1.14577;26494.6;2.46973;13.4827
20170521130329500_OBSJAROMER-R3_snap.fits;1.16901;26507.8;1.92338;0
20170521130422236_OBSJAROMER-R3_met.fits;1.16554;26491.7;2.49719;10.5813
20170521130434865_OBSJAROMER-R3_met.fits;0.917822;26490.2;2.00801;4.94933
20170521130442886_OBSJAROMER-R3_met.fits;1.04664;26490.2;2.1066;0.170667
20170521130449372_OBSJAROMER-R3_met.fits;1.02397;26460.9;2.22411;14.5067
20170521130511046_OBSJAROMER-R3_met.fits;0.870597;26465.3;1.92654;0.170667
20170521130429574_OBSJAROMER-R3_snap.fits;1.13046;26474.1;2.01229;0
20170521130513094_OBSJAROMER-R3_met.fits;0.831609;26487.3;1.83088;10.5813
20170521130525894_OBSJAROMER-R3_met.fits;0.880481;26487.3;2.23043;0.170667
20170521130528113_OBSJAROMER-R3_met.fits;0.854128;26482.9;2.08684;5.46133
20170521130540742_OBSJAROMER-R3_met.fits;0.980638;26485.8;2.34943;6.656
20170521130549446_OBSJAROMER-R3_met.fits;1.13175;26481.4;2.5582;18.0907
20170521130612145_OBSJAROMER-R3_met.fits;1.20966;26490.2;2.76414;0.170667
20170521130529649_OBSJAROMER-R3_snap.fits;1.17704;26497.6;1.98617;0
20170521130614193_OBSJAROMER-R3_met.fits;1.01986;26484.4;2.07791;13.4827
20170521130629894_OBSJAROMER-R3_met.fits;1.06704;26496.1;2.38829;6.144
20170521130639622_OBSJAROMER-R3_met.fits;1.01148;26487.3;2.21574;0.341333
20170521130644913_OBSJAROMER-R3_met.fits;1.13217;26480;2.43569;19.456
20170521130706246_OBSJAROMER-R3_met.fits;1.17935;26471.2;2.43063;0.170667
20170521130715462_OBSJAROMER-R3_met.fits;0.926695;26480;1.92069;7.50933
20170521130629724_OBSJAROMER-R3_snap.fits;0.969876;26480;1.71184;0
20170521130725702_OBSJAROMER-R3_met.fits;0.996655;26480;2.15065;2.90133
20170521130730822_OBSJAROMER-R3_met.fits;1.03537;26490.2;2.19134;1.024
20170521130736625_OBSJAROMER-R3_met.fits;1.10392;26477.1;2.36056;6.82667
20170521130749425_OBSJAROMER-R3_met.fits;1.32131;26474.1;2.71606;3.072
20170521130756081_OBSJAROMER-R3_met.fits;1.17118;26504.9;2.63103;0.853333
20170521130802225_OBSJAROMER-R3_met.fits;1.11384;26475.6;2.38397;15.36
20170521130820145_OBSJAROMER-R3_met.fits;1.24454;26475.6;2.49168;0.170667
20170521130822193_OBSJAROMER-R3_met.fits;0.898202;26475.6;2.24872;0.512
20170521130729798_OBSJAROMER-R3_snap.fits;0.994224;26477.1;1.94471;0
20170521130829532_OBSJAROMER-R3_met.fits;1.02666;26474.1;2.19835;0.853333
20170521130837724_OBSJAROMER-R3_met.fits;0.962873;26488.8;2.07298;4.94933
20170521130845062_OBSJAROMER-R3_met.fits;1.00403;26477.1;2.1103;8.87467
20170521130900081_OBSJAROMER-R3_met.fits;0.977791;26475.6;2.07429;0.170667
20170521130902129_OBSJAROMER-R3_met.fits;1.05679;26475.6;2.65249;15.872
20170521130919878_OBSJAROMER-R3_met.fits;1.00021;26474.1;2.23851;1.70667
20170521130829873_OBSJAROMER-R3_snap.fits;1.28297;26474.1;1.96806;0
20170521130924486_OBSJAROMER-R3_met.fits;1.05146;26472.7;2.11347;2.90133
20170521130930118_OBSJAROMER-R3_met.fits;1.19328;26474.1;2.42351;0.682667
20170521130934726_OBSJAROMER-R3_met.fits;0.984138;26472.7;2.13717;2.56
20170521130939164_OBSJAROMER-R3_met.fits;0.940288;26465.3;1.89912;0.170667
20170521130942577_OBSJAROMER-R3_met.fits;1.04467;26463.9;2.16419;12.6293
20170521131000326_OBSJAROMER-R3_met.fits;0.990798;26475.6;2.03723;2.56
20170521131008518_OBSJAROMER-R3_met.fits;1.11642;26463.9;2.27476;0.170667
20170521131011078_OBSJAROMER-R3_met.fits;0.956148;26453.6;1.93904;9.38667
2017052113092994820170521130929948_OBSJAROMER-R3_snap.fits;1.18363;26463.9;1.65559;0
20170521134532636_OBSJAROMER-R3_snap.fits;1.16236;26529.8;2.98457;0
20170521134632710_OBSJAROMER-R3_snap.fits;1.00316;26528.3;1.8679;0
20170521134732785_OBSJAROMER-R3_snap.fits;0.998225;26526.9;2.74227;0
20170521134832860_OBSJAROMER-R3_snap.fits;1.21643;26512.2;1.88103;0
20170521134932934_OBSJAROMER-R3_snap.fits;1.75292;26526.9;2.081;0
20170521135033009_OBSJAROMER-R3_snap.fits;1.00615;26540;1.64494;0
20170521135133084_OBSJAROMER-R3_snap.fits;1.15926;26534.2;2.64411;0
20170521135233158_OBSJAROMER-R3_snap.fits;1.08311;26528.3;2.05276;0
20170521135333233_OBSJAROMER-R3_snap.fits;1.07675;26532.7;2.08121;0
20170521135433308_OBSJAROMER-R3_snap.fits;1.09732;26532.7;3.10628;0
20170521135533382_OBSJAROMER-R3_snap.fits;1.00465;26547.4;1.91357;0
20170521135633457_OBSJAROMER-R3_snap.fits;1.10839;26521;1.88406;0
20170521135733532_OBSJAROMER-R3_snap.fits;1.30457;26534.2;2.52511;0
20170521135833606_OBSJAROMER-R3_snap.fits;1.0159;26525.4;1.90812;0
20170521135933681_OBSJAROMER-R3_snap.fits;1.31543;26545.9;2.07723;0
