# file name; noise; peak f.; mag.; duration
20170521004621233_OBSJAROMER-R3_met.fits;1.11056;26455.1;2.39034;8.02133
20170521004633009_OBSJAROMER-R3_met.fits;1.07157;26452.1;2.50763;3.072
20170521004638470_OBSJAROMER-R3_met.fits;1.12221;26453.6;2.39831;0.170667
20170521004642225_OBSJAROMER-R3_met.fits;1.09863;26449.2;2.31871;4.43733
20170521004649734_OBSJAROMER-R3_met.fits;0.985539;26460.9;2.08239;0.682667
20170521004657244_OBSJAROMER-R3_met.fits;0.999816;26450.7;2.21803;2.21867
20170521004707996_OBSJAROMER-R3_met.fits;1.22932;26449.2;2.57442;0.682667
20170521004710726_OBSJAROMER-R3_met.fits;1.0162;26455.1;2.13257;4.77867
20170521004717553_OBSJAROMER-R3_met.fits;1.06979;26449.2;2.32477;0.512
20170521004720454_OBSJAROMER-R3_met.fits;1.02229;26449.2;2.19581;0.170667
20170521004728646_OBSJAROMER-R3_met.fits;0.968673;26450.7;2.27231;0.341333
20170521004731036_OBSJAROMER-R3_met.fits;0.996105;26450.7;2.22621;1.19467
20170521004734449_OBSJAROMER-R3_met.fits;1.09125;26456.5;2.30946;4.43733
20170521004743665_OBSJAROMER-R3_met.fits;1.0435;26463.9;2.16659;2.048
20170521004749297_OBSJAROMER-R3_met.fits;1.14578;26449.2;2.61691;7.50933
20170521004802097_OBSJAROMER-R3_met.fits;0.970161;26449.2;2.27496;0.170667
20170521004807729_OBSJAROMER-R3_met.fits;1.18866;26449.2;2.38229;1.70667
20170521004815580_OBSJAROMER-R3_met.fits;1.21468;26456.5;2.46578;2.56
20170521004820358_OBSJAROMER-R3_met.fits;1.31204;26450.7;2.72759;1.024
20170521004823601_OBSJAROMER-R3_met.fits;1.09015;26452.1;2.32248;0.170667
20170521004826844_OBSJAROMER-R3_met.fits;1.2684;26452.1;2.53715;1.36533
20170521004830940_OBSJAROMER-R3_met.fits;1.0408;26455.1;2.24115;1.70667
20170521004835377_OBSJAROMER-R3_met.fits;1.17798;26449.2;2.44967;4.096
20170521004843740_OBSJAROMER-R3_met.fits;1.15673;26450.7;2.44005;12.8
20170521004859612_OBSJAROMER-R3_met.fits;1.05268;26462.4;2.11529;2.048
20170521004903537_OBSJAROMER-R3_met.fits;1.29046;26449.2;2.70989;11.776
20170521004917361_OBSJAROMER-R3_met.fits;1.11324;26452.1;2.53812;0.170667
20170521004921457_OBSJAROMER-R3_met.fits;0.943522;26453.6;1.97608;7.68
20170521004932038_OBSJAROMER-R3_met.fits;1.11168;26449.2;2.30801;0.170667
20170521004935281_OBSJAROMER-R3_met.fits;1.04718;26449.2;2.35635;0.341333
20170521004938182_OBSJAROMER-R3_met.fits;1.10977;26449.2;2.29095;0.170667
20170521004941084_OBSJAROMER-R3_met.fits;1.13221;26450.7;2.66357;6.48533
20170521004952006_OBSJAROMER-R3_met.fits;0.924892;26459.5;2.09467;1.70667
20170521004955932_OBSJAROMER-R3_met.fits;1.11031;26462.4;2.47504;1.36533
20170521004959174_OBSJAROMER-R3_met.fits;1.14702;26449.2;2.61626;5.12
20170521005007025_OBSJAROMER-R3_met.fits;1.24606;26475.6;2.70501;0.170667
20170521005009585_OBSJAROMER-R3_met.fits;1.18286;26453.6;2.68232;1.87733
20170521005014364_OBSJAROMER-R3_met.fits;1.12781;26453.6;2.52073;0.170667
20170521005017777_OBSJAROMER-R3_met.fits;1.05393;26455.1;2.94058;1.70667
20170521005021532_OBSJAROMER-R3_met.fits;1.2363;26449.2;2.77444;0.170667
20170521005023750_OBSJAROMER-R3_met.fits;1.19795;26455.1;2.39859;2.56
20170521005028358_OBSJAROMER-R3_met.fits;1.06407;26450.7;2.52816;14.1653
20170521005044742_OBSJAROMER-R3_met.fits;1.25073;26449.2;2.73598;2.56
20170521005049692_OBSJAROMER-R3_met.fits;1.1515;26452.1;2.55898;3.92533
20170521005055836_OBSJAROMER-R3_met.fits;1.2482;26450.7;2.52168;27.8187
20170521005130140_OBSJAROMER-R3_met.fits;1.11067;26459.5;2.33541;23.7227
20170521005157788_OBSJAROMER-R3_met.fits;1.20071;26449.2;2.5938;3.072
20170521005204102_OBSJAROMER-R3_met.fits;1.13067;26459.5;2.26492;0.170667
20170521005207174_OBSJAROMER-R3_met.fits;1.17247;26459.5;2.59578;26.7947
20170521005237894_OBSJAROMER-R3_met.fits;1.06549;26455.1;2.29811;5.632
20170521005246086_OBSJAROMER-R3_met.fits;1.32832;26449.2;2.85133;2.048
20170521005252742_OBSJAROMER-R3_met.fits;1.27493;26449.2;2.60862;3.24267
20170521005258716_OBSJAROMER-R3_met.fits;1.56189;26452.1;3.33808;0.170667
20170521005302129_OBSJAROMER-R3_met.fits;1.33308;26455.1;2.79125;0.170667
20170521005312028_OBSJAROMER-R3_met.fits;1.48735;26449.2;3.21621;0.170667
20170521005321585_OBSJAROMER-R3_met.fits;1.54343;26450.7;20170521005321585_OBSJAROMER-R3_met.fits;1.54343;26450.7;3.27275;1.87733
20170521005329265_OBSJAROMER-R3_met.fits;1.2172;26453.6;2.46704;0.170667
20170521005332337_OBSJAROMER-R3_met.fits;1.44232;26465.3;2.88964;0.170667
20170521005335238_OBSJAROMER-R3_met.fits;1.35417;26449.2;2.89344;0.170667
20170521005337798_OBSJAROMER-R3_met.fits;1.35919;26453.6;2.96361;0.170667
20170521005344796_OBSJAROMER-R3_met.fits;1.36416;26452.1;2.794;0.512
20170521005351452_OBSJAROMER-R3_met.fits;1.34869;26455.1;2.80962;2.048
20170521005356401_OBSJAROMER-R3_met.fits;1.46765;26450.7;3.10024;0.170667
20170521005400838_OBSJAROMER-R3_met.fits;1.48418;26469.7;3.13364;0.170667
20170521005408860_OBSJAROMER-R3_met.fits;1.39377;26450.7;3.05141;0.170667
20170521005420977_OBSJAROMER-R3_met.fits;1.19719;26459.5;2.52291;2.90133
20170521005431217_OBSJAROMER-R3_met.fits;1.37278;26449.2;2.96641;0.170667
20170521005438556_OBSJAROMER-R3_met.fits;1.47493;26450.7;3.07181;4.096
20170521005449137_OBSJAROMER-R3_met.fits;1.10848;26456.5;2.32982;3.584
20170521005457500_OBSJAROMER-R3_met.fits;1.05364;26455.1;2.49038;5.632
20170521005510641_OBSJAROMER-R3_met.fits;1.24654;26449.2;2.95787;8.53333
20170521005522076_OBSJAROMER-R3_met.fits;1.52069;26449.2;3.42732;4.43733
20170521005533169_OBSJAROMER-R3_met.fits;1.02244;26450.7;2.57731;0.170667
20170521005540849_OBSJAROMER-R3_met.fits;1.24809;26458;2.59211;0.170667
20170521005547505_OBSJAROMER-R3_met.fits;1.34608;26453.6;2.77288;2.56
20170521005552966_OBSJAROMER-R3_met.fits;1.32973;26455.1;2.96101;0.512
20170521005605254_OBSJAROMER-R3_met.fits;1.11677;26450.7;2.34375;0.170667
20170521005611398_OBSJAROMER-R3_met.fits;1.63611;26449.2;3.4218;0.170667
20170521005614982_OBSJAROMER-R3_met.fits;1.65;26450.7;3.57858;0.170667
20170521005617884_OBSJAROMER-R3_met.fits;1.57228;26450.7;3.15503;0.170667
20170521005621297_OBSJAROMER-R3_met.fits;1.57289;26449.2;3.31024;0.170667
20170521005628806_OBSJAROMER-R3_met.fits;1.61718;26449.2;3.34617;0.682667
20170521005634780_OBSJAROMER-R3_met.fits;1.43623;26449.2;2.93769;0.170667
20170521005643484_OBSJAROMER-R3_met.fits;1.48142;26450.7;3.3345;0.341333
20170521005649457_OBSJAROMER-R3_met.fits;1.17354;26449.2;2.45262;0.170667
20170521005657820_OBSJAROMER-R3_met.fits;1.56334;26449.2;3.3245;0.170667
20170521005700380_OBSJAROMER-R3_met.fits;1.32146;26449.2;2.71896;0.170667
20170521005702940_OBSJAROMER-R3_met.fits;1.70096;26453.6;3.46375;0.170667
20170521005706012_OBSJAROMER-R3_met.fits;1.24788;26456.5;2.86734;0.170667
20170521005711473_OBSJAROMER-R3_met.fits;1.01626;26452.1;2.44424;1.024
20170521005715057_OBSJAROMER-R3_met.fits;1.25075;26452.1;2.78496;1.19467
20170521005718641_OBSJAROMER-R3_met.fits;1.34807;26452.1;3.03458;17.92
20170521005738950_OBSJAROMER-R3_met.fits;1.13103;26460.9;2.4614;8.02133
20170521005750726_OBSJAROMER-R3_met.fits;1.2454;26449.2;2.61423;5.12
20170521005759601_OBSJAROMER-R3_met.fits;1.21106;26449.2;2.45305;0.512
20170521005801990_OBSJAROMER-R3_met.fits;1.41877;26450.7;2.98003;0.170667
20170521005806598_OBSJAROMER-R3_met.fits;1.09583;26449.2;2.51427;2.56
20170521005811889_OBSJAROMER-R3_met.fits;1.07604;26452.1;2.30785;0.170667
20170521005814108_OBSJAROMER-R3_met.fits;1.08096;26453.6;2.46171;0.341333
20170521005821617_OBSJAROMER-R3_met.fits;1.15517;26450.7;2.45428;1.19467
20170521005831857_OBSJAROMER-R3_met.fits;1.08859;26453.6;2.26391;3.24267
20170521005838001_OBSJAROMER-R3_met.fits;1.11456;26450.7;2.26729;0.170667
20170521005840049_OBSJAROMER-R3_met.fits;1.15214;26458;2.4087;2.38933
20170521005844998_OBSJAROMER-R3_met.fits;1.08089;26449.2;2.6171;0.512
20170521005849948_OBSJAROMER-R3_met.fits;1.11233;26463.9;2.39;4.77867
20170521005856945_OBSJAROMER-R3_met.fits;1.05186;26450.7;2.31327;0.170667
20170521005900017_OBSJAROMER-R3_met.fits;1.03621;26459.5;2.35401;0.682667
20170521005905137_OBSJAROMER-R3_met.fits;1.23124;26459.5;2.47077;2.73067
20170521005909745_OBSJAROMER-R3_met.fits;1.01044;26449.2;2.55982;6.144
20170521005917937_OBSJAROMER-R3_met.fits;1.16161;26450.7;2.43916;0.170667
20170521005922716_OBSJAROMER-R3_met.fits;1.09165;26462.4;2.32524;10.4107
20170521005935174_OBSJAROMER-R3_met.fits;1.17609;26460.9;2.38926;0.341333
20170521005938758_OBSJAROMER-R3_met.fits;1.09737;26469.7;2.28772;0.170667
20170521005941489_OBSJAROMER-R3_met.fits;1.21811;26449.2;2.45768;5.12
20170521005950193_OBSJAROMER-R3_met.fits;0.961531;26455.1;1.93868;1.19467
20170521005954289_OBSJAROMER-R3_met.fits;0.99084;26455.1;3.06543;6.48533
20170521010003164_OBSJAROMER-R3_met.fits;1.03932;26453.6;2.21116;0.512
20170521010007089_OBSJAROMER-R3_met.fits;1.25464;26449.2;2.78202;5.632
20170521010014940_OBSJAROMER-R3_met.fits;1.3337;26449.2;2.74884;3.75467
20170521010021084_OBSJAROMER-R3_met.fits;1.03385;26455.1;2.28913;4.096
20170521010027228_OBSJAROMER-R3_met.fits;1.05459;26452.1;2.4789;3.584
20170521010032860_OBSJAROMER-R3_met.fits;1.24878;26449.2;2.98406;0.170667
20170521010035249_OBSJAROMER-R3_met.fits;1.031;26449.2;2.35783;6.82667
20170521010044636_OBSJAROMER-R3_met.fits;1.07122;26453.6;2.48792;0.853333
20170521010047366_OBSJAROMER-R3_met.fits;1.1576;26452.1;2.46236;0.170667
20170521010049926_OBSJAROMER-R3_met.fits;1.19433;26449.2;2.56839;0.170667
20170521010056924_OBSJAROMER-R3_met.fits;1.1338;26453.6;2.4406;0.682667
20170521010059996_OBSJAROMER-R3_met.fits;1.01228;26449.2;2.22079;8.53333
20170521010110748_OBSJAROMER-R3_met.fits;1.17819;26452.1;2.67359;15.36
20170521010035590_OBSJAROMER-R3_snap.fits;1.11112;26456.5;1.7977;0
20170521010127985_OBSJAROMER-R3_met.fits;0.894786;26452.1;2.06732;13.824
20170521010143686_OBSJAROMER-R3_met.fits;1.12415;26449.2;2.55809;1.536
20170521010148124_OBSJAROMER-R3_met.fits;1.11274;26458;2.22739;2.048
20170521010153926_OBSJAROMER-R3_met.fits;1.1929;26452.1;2.56622;11.264
20170521010208945_OBSJAROMER-R3_met.fits;1.34464;26453.6;2.69753;3.072
20170521010216796_OBSJAROMER-R3_met.fits;1.0647;26449.2;2.35232;11.4347
20170521010135665_OBSJAROMER-R3_snap.fits;1.27937;26450.7;2.42927;0
20170521010231644_OBSJAROMER-R3_met.fits;1.0013;26460.9;2.49149;2.73067
20170521010236934_OBSJAROMER-R3_met.fits;1.02893;26456.5;2.29996;1.87733
20170521010241884_OBSJAROMER-R3_met.fits;1.14423;26458;2.66244;4.096
20170521010248028_OBSJAROMER-R3_met.fits;1.10915;26450.7;2.45218;22.1867
20170521010314310_OBSJAROMER-R3_met.fits;1.06612;26452.1;2.30073;0.170667
20170521010319430_OBSJAROMER-R3_met.fits;1.10063;26455.1;2.28231;3.584
20170521010235740_OBSJAROMER-R3_snap.fits;1.05982;26450.7;2.41944;0
20170521010326598_OBSJAROMER-R3_met.fits;1.07678;26453.6;2.30666;4.608
20170521010338716_OBSJAROMER-R3_met.fits;1.09232;26450.7;2.26831;0.170667
20170521010343665_OBSJAROMER-R3_met.fits;1.04568;26449.2;2.35967;8.36267
20170521010354417_OBSJAROMER-R3_met.fits;1.14958;26453.6;2.59405;0.170667
20170521010357660_OBSJAROMER-R3_met.fits;1.04398;26450.7;2.79647;1.536
20170521010401244_OBSJAROMER-R3_met.fits;1.18304;26452.1;2.48295;1.536
20170521010405340_OBSJAROMER-R3_met.fits;1.33562;26449.2;2.78007;10.24
20170521010417457_OBSJAROMER-R3_met.fits;1.28445;26456.5;2.73381;1.024
20170521010420700_OBSJAROMER-R3_met.fits;1.11433;26449.2;2.52248;4.26667
20170521010427185_OBSJAROMER-R3_met.fits;1.0871;26456.5;2.21015;2.048
20170521010335814_OBSJAROMER-R3_snap.fits;1.20525;26472.7;1.53021;0
20170521010431452_OBSJAROMER-R3_met.fits;1.1762;26455.1;2.59849;0.170667
20170521010434694_OBSJAROMER-R3_met.fits;1.15111;26449.2;2.32381;0.170667
20170521010438620_OBSJAROMER-R3_met.fits;1.13376;26450.7;2.58496;4.77867
20170521010448006_OBSJAROMER-R3_met.fits;1.08662;26452.1;2.57801;2.048
20170521010453980_OBSJAROMER-R3_met.fits;1.1833;26449.2;2.39027;5.80267
20170521010501660_OBSJAROMER-R3_met.fits;1.02773;26460.9;2.12602;2.38933
20170521010505926_OBSJAROMER-R3_met.fits;1.09548;26449.2;2.4448;1.536
20170521010509340_OBSJAROMER-R3_met.fits;1.18775;26449.2;2.6032;1.536
20170521010512753_OBSJAROMER-R3_met.fits;1.26542;26453.6;2.6213;5.632
20170521010520945_OBSJAROMER-R3_met.fits;1.07467;26450.7;2.38828;0.170667
20170521010522993_OBSJAROMER-R3_met.fits;1.19268;26452.1;2.53528;0.170667
20170521010435889_OBSJAROMER-R3_snap.fits;1.27499;26459.5;2.18155;0
20170521010525382_OBSJAROMER-R3_met.fits;1.08985;26452.1;2.29225;6.82667
20170521010535452_OBSJAROMER-R3_met.fit20170521010535452_OBSJAROMER-R3_met.fits;1.08252;26450.7;2.65713;1.19467
20170521014538950_OBSJAROMER-R3_snap.fits;0.997722;26460.9;1.65077;0
20170521014639025_OBSJAROMER-R3_snap.fits;1.36262;26459.5;1.95485;0
20170521014739100_OBSJAROMER-R3_snap.fits;1.19107;26456.5;1.65766;0
20170521014839174_OBSJAROMER-R3_snap.fits;1.01447;26472.7;1.45979;0
20170521014939249_OBSJAROMER-R3_snap.fits;0.985694;26449.2;1.88939;0
20170521015039324_OBSJAROMER-R3_snap.fits;1.33095;26465.3;1.48115;0
20170521015139398_OBSJAROMER-R3_snap.fits;1.19625;26474.1;1.64745;0
20170521015239473_OBSJAROMER-R3_snap.fits;1.25426;26456.5;1.92025;0
20170521015339548_OBSJAROMER-R3_snap.fits;1.33732;26452.1;2.42912;0
20170521015439622_OBSJAROMER-R3_snap.fits;1.09724;26462.4;1.72774;0
20170521015539697_OBSJAROMER-R3_snap.fits;1.18009;26474.1;1.53927;0
20170521015639772_OBSJAROMER-R3_snap.fits;0.951981;26453.6;2.15959;0
20170521015739846_OBSJAROMER-R3_snap.fits;1.36251;26481.4;1.25067;0
20170521015839921_OBSJAROMER-R3_snap.fits;1.07747;26453.6;1.55551;0
20170521015939996_OBSJAROMER-R3_snap.fits;1.33137;26455.1;1.3483;0
