# file name; noise; peak f.; mag.; duration
20170521104539505_OBSJAROMER-R3_met.fits;1.09676;26466.8;2.30936;62.464
20170521104644700_OBSJAROMER-R3_met.fits;1.04255;26463.9;2.10681;42.1547
20170521104728902_OBSJAROMER-R3_met.fits;1.15012;26460.9;2.7567;29.5253
20170521104800817_OBSJAROMER-R3_met.fits;1.05048;26462.4;2.66087;31.4027
20170521104834268_OBSJAROMER-R3_met.fits;1.05983;26472.7;2.30926;7.50933
20170521104844166_OBSJAROMER-R3_met.fits;1.0022;26463.9;2.55326;10.4107
20170521104857649_OBSJAROMER-R3_met.fits;0.916275;26460.9;2.38873;10.4107
20170521104911814_OBSJAROMER-R3_met.fits;1.05099;26453.6;2.21033;46.9333
20170521105001137_OBSJAROMER-R3_met.fits;1.11294;26459.5;2.40939;1.536
20170521105006257_OBSJAROMER-R3_met.fits;1.04753;26459.5;2.37165;15.7013
20170521105024177_OBSJAROMER-R3_met.fits;1.10715;26460.9;2.50711;84.48
20170521105150534_OBSJAROMER-R3_met.fits;1.0449;26450.7;2.51413;75.776
20170521105308358_OBSJAROMER-R3_met.fits;1.01962;26459.5;2.10089;10.5813
20170521105321329_OBSJAROMER-R3_met.fits;1.12629;26460.9;2.44319;3.072
20170521105326961_OBSJAROMER-R3_met.fits;1.07371;26472.7;2.46974;107.008
20170521105516870_OBSJAROMER-R3_met.fits;1.17154;26463.9;2.84741;0.170667
20170521105518918_OBSJAROMER-R3_met.fits;1.07622;26477.1;2.21389;19.968
20170521105540934_OBSJAROMER-R3_met.fits;1.06195;26459.5;2.66952;60.928
20170521105644081_OBSJAROMER-R3_met.fits;1.23178;26459.5;2.65113;30.5493
20170521105717361_OBSJAROMER-R3_met.fits;1.10957;26462.4;2.23153;27.648
20170521105746886_OBSJAROMER-R3_met.fits;1.06914;26480;2.20098;22.8693
20170521105813169_OBSJAROMER-R3_met.fits;1.01621;26465.3;2.29688;0.512
20170521105815558_OBSJAROMER-R3_met.fits;1.26073;26459.5;2.56065;96.4267
20170521105954886_OBSJAROMER-R3_met.fits;0.923272;26458;2.17985;30.0373
20170521110020316_OBSJAROMER-R3_snap.fits;1.2;26455.1;2.4088;0
20170521110027825_OBSJAROMER-R3_met.fits;0.989311;26460.9;2.58299;67.9253
20170521110137798_OBSJAROMER-R3_met.fits;1.13252;26474.1;2.71552;18.7733
20170521110120390_OBSJAROMER-R3_snap.fits;1.47554;26497.6;1.89522;0
20170521110158449_OBSJAROMER-R3_met.fits;0.874873;26468.3;2.33651;21.8453
20170521110223708_OBSJAROMER-R3_met.fits;1.05398;26465.3;2.22887;15.1893
20170521110220465_OBSJAROMER-R3_snap.fits;1.36273;26475.6;1.5815;0
20170521110320540_OBSJAROMER-R3_snap.fits;1.17723;26490.2;2.24641;0
20170521110420614_OBSJAROMER-R3_snap.fits;1.07345;26465.3;2.5722;0
20170521110240945_OBSJAROMER-R3_met.fits;1.02568;26474.1;2.2213;157.696
20170521110520518_OBSJAROMER-R3_met.fits;0.961205;26449.2;2.02985;27.4773
20170521110520689_OBSJAROMER-R3_snap.fits;1.19064;26458;2.0204;0
20170521110550214_OBSJAROMER-R3_met.fits;1.32198;26466.8;2.8021;46.08
20170521110638172_OBSJAROMER-R3_met.fits;1.04905;26475.6;2.21057;1.70667
20170521110641756_OBSJAROMER-R3_met.fits;1.09552;26463.9;2.37457;0.170667
20170521110645340_OBSJAROMER-R3_met.fits;1.08144;26463.9;2.23045;1.87733
20170521110649436_OBSJAROMER-R3_met.fits;1.02899;26463.9;2.12786;0.682667
20170521110651996_OBSJAROMER-R3_met.fits;1.0148;26459.5;2.58624;17.92
20170521110711793_OBSJAROMER-R3_met.fits;0.940748;26465.3;2.06677;1.87733
20170521110620764_OBSJAROMER-R3_snap.fits;1.01635;26466.8;2.03675;0
20170521110716060_OBSJAROMER-R3_met.fits;1.01635;26466.8;2.03675;1.536
20170521110719473_OBSJAROMER-R3_met.fits;1.20544;26462.4;2.47732;24.064
20170521110746268_OBSJAROMER-R3_met.fits;1.03856;26471.2;2.10071;7.168
20170521110757190_OBSJAROMER-R3_met.fits;1.14591;26460.9;2.61857;7.33867
20170521110720838_OBSJAROMER-R3_snap.fits;1.06009;26469.7;2.12639;0
20170521110806577_OBSJAROMER-R3_met.fits;0.928209;26460.9;2.46707;16.2133
20170521110825350_OBSJAROMER-R3_met.fits;1.12347;26462.4;2.34232;22.6987
20170521110853340_OBSJAROMER-R3_met.fits;1.04481;26462.4;2.42035;1.024
20170521110820913_OBSJAROMER-R3_snap.fits;1.09746;26481.4;1.78662;0
20170521110856241_OBSJAROMER-R3_met.fits;1.15202;26462.4;2.57021;28.672
20170521110927644_OBSJAROMER-R3_met.fits;1.11823;26458;2.29371;0.170667
20170521110933958_OBSJAROMER-R3_met.fits;1.09907;26466.8;2.53291;0.170667
20170521110920988_OBSJAROMER-R3_snap.fits;1.29949;26462.4;2.15407;0
20170521111021062_OBSJAROMER-R3_snap.fits;1.06816;26456.5;2.35556;0
20170521111121137_OBSJAROMER-R3_snap.fits;1.03893;26466.8;1.69823;0
20170521111221212_OBSJAROMER-R3_snap.fits;1.24902;26458;1.66213;0
20170521110937201_OBSJAROMER-R3_met.fits;1.18017;26455.1;2.51656;263.509
20170521111403100_OBSJAROMER-R3_met.fits;1.07034;26450.7;2.27617;0.512
20170521111321286_OBSJAROMER-R3_snap.fits;1.23109;26474.1;2.22779;0
20170521111406342_OBSJAROMER-R3_met.fits;1.13912;26488.8;2.38771;17.92
20170521111426481_OBSJAROMER-R3_met.fits;0.995862;26465.3;2.5654;11.0933
20170521111421361_OBSJAROMER-R3_snap.fits;1.12348;26462.4;2.72402;0
20170521111439964_OBSJAROMER-R3_met.fits;1.01392;26463.9;2.43501;51.3707
20170521111521436_OBSJAROMER-R3_snap.fits;1.13765;26449.2;2.2657;0
20170521111621510_OBSJAROMER-R3_snap.fits;1.04813;26466.8;2.60132;0
20170521111721585_OBSJAROMER-R3_snap.fits;1.0951;26465.3;2.23429;0
20170521111821660_OBSJAROMER-R3_snap.fits;1.05952;26466.8;2.75022;0
20170521111534065_OBSJAROMER-R3_met.fits;1.09352;26475.6;2.22108;268.459
20170521111921734_OBSJAROMER-R3_snap.fits;1.06906;26462.4;2.10847;0
20170521112021809_OBSJAROMER-R3_snap.fits;1.1752;26463.9;2.29862;0
20170521112005425_OBSJAROMER-R3_met.fits;1.22565;26466.8;2.64644;94.5493
20170521112142534_OBSJAROMER-R3_met.fits;1.1111;26465.3;2.2363;24.576
20170521112121884_OBSJAROMER-R3_snap.fits;1.07038;26449.2;2.09128;0
20170521112221958_OBSJAROMER-R3_snap.fits;1.16493;26462.4;2.48619;0
20170521112209158_OBSJAROMER-R3_met.fits;1.04767;26472.7;2.16934;99.328
20170521112322033_OBSJAROMER-R3_snap.fits;1.36361;26466.8;1.72401;0
20170521112350876_OBSJAROMER-R3_met.fits;1.19611;26460.9;2.58357;82.2613
20170521112422108_OBSJAROMER-R3_snap.fits;1.15396;26459.5;1.9257;0
20170521112522182_OBSJAROMER-R3_snap.fits;1.14467;26465.3;2.32096;0
20170521112515356_OBSJAROMER-R3_met.fits;1.07083;26453.6;2.4285;75.9467
20170521112622257_OBSJAROMER-R3_snap.fits;1.23984;26453.6;1.84975;0
20170521112722332_OBSJAROMER-R3_snap.fits;1.32442;26462.4;1.87193;0
20170521112822406_OBSJAROMER-R3_snap.fits;1.2113;26478.5;1.7768;0
20170521112633692_OBSJAROMER-R3_met.fits;1.09834;26468.3;2.46489;216.917
20170521112922481_OBSJAROMER-R3_snap.fits;1.16957;26463.9;2.11878;0
20170521113013510_OBSJAROMER-R3_met.fits;1.04074;26460.9;2.17715;24.064
20170521113039452_OBSJAROMER-R3_met.fits;1.08282;26453.6;2.23961;15.5307
20170521113058225_OBSJAROMER-R3_met.fits;1.08036;26471.2;2.59722;8.53333
20170521113108636_OBSJAROMER-R3_met.fits;1.01854;26463.9;2.30588;5.632
20170521113022556_OBSJAROMER-R3_snap.fits;1.29097;26462.4;2.8627;0
20170521113116828_OBSJAROMER-R3_met.fits;1.05562;26463.9;2.6328;5.12
20170521113122630_OBSJAROMER-R3_snap.fits;1.06495;26462.4;2.30679;0
20170521113124508_OBSJAROMER-R3_met.fits;1.1849;26459.5;2.37529;67.7547
20170521113222705_OBSJAROMER-R3_snap.fits;1.22105;26469.7;1.67103;0
20170521113322780_OBSJAROMER-R3_snap.fits;1.0909;26463.9;2.34613;0
20170521113240284_OBSJAROMER-R3_met.fits;1.10911;26472.7;2.46943;156.16
20170521113422854_OBSJAROMER-R3_snap.fits;1.12167;26460.9;2.11368;0
20170521113518492_OBSJAROMER-R3_met.fits;1.13352;26460.9;2.65444;12.288
20170521113533340_OBSJAROMER-R3_met.fits;1.16667;26462.4;2.6014;10.9227
20170521113548700_OBSJAROMER-R3_met.fits;1.23068;26463.9;2.51892;2.90133
20170521113553990_OBSJAROMER-R3_met.fits;1.19804;26459.5;2.39642;4.77867
20170521113522929_OBSJAROMER-R3_snap.fits;1.1578;26453.6;1.65621;0
20170521113602012_OBSJAROMER-R3_met.fits;1.19447;26460.9;2.9278;26.2827
20170521113623004_OBSJAROMER-R3_snap.fits;0.980563;26458;2.52936;0
20170521113631025_OBSJAROMER-R3_met.fits;0.98792;26462.4;2.27456;81.5787
20170521113754481_OBSJAROMER-R3_met.fits;1.15703;26475.6;2.43547;1.70667
20170521113758406_OBSJAROMER-R3_met.fits;1.18619;26456.5;2.47891;3.92533
20170521113723078_OBSJAROMER-R3_snap.fits;1.00602;26450.7;1.79767;0
20170521113804380_OBSJAROMER-R3_met.fits;1.18938;26468.3;2.39311;43.3493
20170521113849777_OBSJAROMER-R3_met.fits;0.968779;26455.1;2.14521;4.43733
20170521113856262_OBSJAROMER-R3_met.fits;1.16845;26463.9;2.54211;0.170667
20170521120170521113859164_OBSJAROMER-R3_met.fits;1.1098;26475.6;2.26076;8.192
20170521114623750_OBSJAROMER-R3_snap.fits;1.12492;26466.8;2.51976;0
20170521114723825_OBSJAROMER-R3_snap.fits;1.21568;26469.7;2.25942;0
20170521114823900_OBSJAROMER-R3_snap.fits;1.1172;26471.2;2.36214;0
20170521114923974_OBSJAROMER-R3_snap.fits;1.21801;26465.3;2.21486;0
20170521115024049_OBSJAROMER-R3_snap.fits;1.07623;26468.3;2.46065;0
20170521115124124_OBSJAROMER-R3_snap.fits;1.05579;26469.7;2.18142;0
20170521115224198_OBSJAROMER-R3_snap.fits;1.07591;26450.7;1.7783;0
20170521115324273_OBSJAROMER-R3_snap.fits;1.11051;26458;2.0187;0
20170521115424348_OBSJAROMER-R3_snap.fits;1.14722;26463.9;2.33423;0
20170521115524422_OBSJAROMER-R3_snap.fits;1.32916;26463.9;2.30297;0
20170521115624497_OBSJAROMER-R3_snap.fits;1.37453;26456.5;1.96393;0
20170521115724572_OBSJAROMER-R3_snap.fits;1.11666;26490.2;1.8385;0
20170521115824646_OBSJAROMER-R3_snap.fits;1.23964;26462.4;2.5657;0
20170521115924721_OBSJAROMER-R3_snap.fits;1.09873;26462.4;2.33711;0
