# file name; noise; peak f.; mag.; duration
20170521224455132_OBSJAROMER-R3_met.fits;1.08406;26449.2;2.1737;11.0933
20170521224510321_OBSJAROMER-R3_met.fits;0.992385;26460.9;2.28602;0.170667
20170521224515612_OBSJAROMER-R3_met.fits;1.23428;26449.2;2.63056;0.170667
20170521224521756_OBSJAROMER-R3_met.fits;1.05247;26450.7;2.21273;0.512
20170521224526022_OBSJAROMER-R3_met.fits;0.95128;26459.5;2.23223;0.853333
20170521224528753_OBSJAROMER-R3_met.fits;1.08905;26455.1;2.29997;0.853333
20170521224532508_OBSJAROMER-R3_met.fits;1.20045;26465.3;2.5875;1.024
20170521224536433_OBSJAROMER-R3_met.fits;1.12664;26449.2;2.25689;0.170667
20170521224540870_OBSJAROMER-R3_met.fits;1.20201;26450.7;2.41725;0.170667
20170521224546332_OBSJAROMER-R3_met.fits;1.23173;26449.2;2.56526;0.170667
20170521224554524_OBSJAROMER-R3_met.fits;1.15786;26452.1;2.44937;0.170667
20170521224557596_OBSJAROMER-R3_met.fits;1.0348;26449.2;2.16555;2.90133
20170521224608518_OBSJAROMER-R3_met.fits;1.00987;26452.1;2.24796;1.024
20170521224613980_OBSJAROMER-R3_met.fits;1.10772;26459.5;2.21637;1.87733
20170521224617905_OBSJAROMER-R3_met.fits;0.863439;26465.3;1.76555;0.170667
20170521224619953_OBSJAROMER-R3_met.fits;1.03509;26450.7;2.252;1.19467
20170521224625414_OBSJAROMER-R3_met.fits;1.09636;26450.7;2.26409;0.341333
20170521224627804_OBSJAROMER-R3_met.fits;1.11765;26456.5;2.71128;0.170667
20170521224631388_OBSJAROMER-R3_met.fits;1.09185;26450.7;2.62746;0.170667
20170521224637702_OBSJAROMER-R3_met.fits;1.15213;26456.5;2.31441;1.024
20170521224641116_OBSJAROMER-R3_met.fits;1.1223;26449.2;2.43071;1.19467
20170521224652892_OBSJAROMER-R3_met.fits;1.08281;26455.1;2.53161;7.50933
20170521224704156_OBSJAROMER-R3_met.fits;0.950148;26452.1;2.51229;0.170667
20170521224708934_OBSJAROMER-R3_met.fits;1.08252;26466.8;2.19662;0.170667
20170521224713884_OBSJAROMER-R3_met.fits;1.00785;26452.1;2.09446;0.170667
20170521224719686_OBSJAROMER-R3_met.fits;1.09285;26449.2;2.84124;1.19467
20170521224729244_OBSJAROMER-R3_met.fits;0.925033;26456.5;2.04772;0.170667
20170521224738289_OBSJAROMER-R3_met.fits;1.01676;26449.2;2.21128;0.170667
20170521224743580_OBSJAROMER-R3_met.fits;1.10769;26452.1;2.32386;1.19467
20170521224748870_OBSJAROMER-R3_met.fits;1.15005;26449.2;2.82035;0.341333
20170521224752284_OBSJAROMER-R3_met.fits;1.21214;26449.2;2.49758;0.170667
20170521224754332_OBSJAROMER-R3_met.fits;1.07306;26449.2;2.31785;2.21867
20170521224804060_OBSJAROMER-R3_met.fits;1.17484;26449.2;2.8257;2.38933
20170521224809180_OBSJAROMER-R3_met.fits;1.16263;26453.6;2.39875;0.170667
20170521224817372_OBSJAROMER-R3_met.fits;0.913143;26452.1;2.34816;0.170667
20170521224820444_OBSJAROMER-R3_met.fits;0.980506;26455.1;1.98516;0.170667
20170521224849116_OBSJAROMER-R3_met.fits;1.07533;26452.1;2.19257;0.170667
20170521224851334_OBSJAROMER-R3_met.fits;1.00006;26459.5;2.11551;0.170667
20170521224855260_OBSJAROMER-R3_met.fits;1.09644;26449.2;2.21968;0.170667
20170521224908913_OBSJAROMER-R3_met.fits;1.149;26450.7;2.42436;0.512
20170521224927004_OBSJAROMER-R3_met.fits;0.97153;26449.2;2.21938;1.70667
20170521224936220_OBSJAROMER-R3_met.fits;1.24605;26452.1;2.60238;0.170667
20170521224949702_OBSJAROMER-R3_met.fits;0.954886;26449.2;2.52313;1.024
20170521224952604_OBSJAROMER-R3_met.fits;0.965938;26472.7;1.9687;0.170667
20170521225004038_OBSJAROMER-R3_met.fits;1.12638;26450.7;2.57454;3.584
20170521225010353_OBSJAROMER-R3_met.fits;1.01113;26453.6;2.15621;1.024
20170521225013425_OBSJAROMER-R3_met.fits;1.04805;26449.2;2.27818;0.170667
20170521225016668_OBSJAROMER-R3_met.fits;1.35562;26450.7;2.71617;7.68
20170521225026737_OBSJAROMER-R3_met.fits;1.07099;26449.2;2.32974;0.170667
20170521225034246_OBSJAROMER-R3_met.fits;1.06722;26450.7;2.28971;2.21867
20170521225040220_OBSJAROMER-R3_met.fits;1.18786;26453.6;2.54284;1.36533
20170521225049948_OBSJAROMER-R3_met.fits;1.12259;26449.2;2.32859;0.341333
20170521225057798_OBSJAROMER-R3_met.fits;1.01783;26450.7;2.11439;0.341333
20170521225101041_OBSJAROMER-R3_met.fits;1.01561;26453.6;2.31277;0.170667
20170521225109574_OBSJAROMER-R3_met.fits;1.04065;26449.2;2.13245;0.170667
20170521225112134_OBSJARO20170521225112134_OBSJAROMER-R3_met.fits;1.00117;26466.8;2.22656;0.170667
20170521225212038_OBSJAROMER-R3_met.fits;1.09119;26450.7;2.26141;1.87733
20170521225217158_OBSJAROMER-R3_met.fits;1.01305;26450.7;2.3739;0.170667
20170521225219548_OBSJAROMER-R3_met.fits;1.14391;26449.2;2.29381;0.170667
20170521225234737_OBSJAROMER-R3_met.fits;1.02538;26449.2;2.28323;1.19467
20170521225240540_OBSJAROMER-R3_met.fits;0.994403;26452.1;2.13197;3.24267
20170521225251804_OBSJAROMER-R3_met.fits;1.04717;26453.6;2.31503;0.170667
20170521225304945_OBSJAROMER-R3_met.fits;1.14009;26452.1;2.30583;0.682667
20170521225314844_OBSJAROMER-R3_met.fits;1.00304;26468.3;2.04855;2.048
20170521225325425_OBSJAROMER-R3_met.fits;1.11946;26494.6;3.06534;0.170667
20170521225334982_OBSJAROMER-R3_met.fits;1.21036;26450.7;2.51255;0.170667
20170521225342833_OBSJAROMER-R3_met.fits;1.101;26452.1;2.32969;0.170667
20170521225346246_OBSJAROMER-R3_met.fits;1.04502;26450.7;2.132;0.170667
20170521225354609_OBSJAROMER-R3_met.fits;1.11797;26455.1;2.55103;0.853333
20170521225402801_OBSJAROMER-R3_met.fits;1.09269;26456.5;2.35601;2.90133
20170521225418161_OBSJAROMER-R3_met.fits;0.985763;26450.7;2.23188;0.341333
20170521225427548_OBSJAROMER-R3_met.fits;0.987899;26450.7;2.18634;0.170667
20170521225434545_OBSJAROMER-R3_met.fits;1.14437;26453.6;2.53011;0.170667
20170521225439494_OBSJAROMER-R3_met.fits;1.08433;26459.5;2.18928;0.170667
20170521225447686_OBSJAROMER-R3_met.fits;1.17656;26450.7;2.67151;6.99733
20170521225459633_OBSJAROMER-R3_met.fits;1.05406;26449.2;2.26475;0.170667
20170521225502022_OBSJAROMER-R3_met.fits;1.02711;26455.1;2.15423;0.170667
20170521225507654_OBSJAROMER-R3_met.fits;1.18354;26449.2;2.43983;2.048
20170521225518065_OBSJAROMER-R3_met.fits;0.995588;26460.9;2.04137;2.56
20170521225526086_OBSJAROMER-R3_met.fits;0.999635;26452.1;2.0977;0.170667
20170521225534790_OBSJAROMER-R3_met.fits;0.929929;26466.8;1.96185;0.170667
20170521225537180_OBSJAROMER-R3_met.fits;0.968568;26449.2;2.14318;0.170667
20170521225541788_OBSJAROMER-R3_met.fits;1.24074;26450.7;2.51403;0.170667
20170521225551004_OBSJAROMER-R3_met.fits;1.01315;26453.6;2.19578;1.19467
20170521225554076_OBSJAROMER-R3_met.fits;0.997774;26456.5;1.99789;0.170667
20170521225606876_OBSJAROMER-R3_met.fits;0.966841;26453.6;2.57715;3.92533
20170521225614726_OBSJAROMER-R3_met.fits;1.2842;26449.2;2.5971;0.512
20170521225617969_OBSJAROMER-R3_met.fits;1.00126;26453.6;2.08365;1.19467
20170521225623601_OBSJAROMER-R3_met.fits;1.09786;26459.5;2.26926;9.38667
20170521225641009_OBSJAROMER-R3_met.fits;1.06698;26453.6;2.24039;2.90133
20170521225647494_OBSJAROMER-R3_met.fits;1.1205;26449.2;2.44484;1.36533
20170521225652102_OBSJAROMER-R3_met.fits;0.947875;26452.1;2.58352;0.170667
20170521225712412_OBSJAROMER-R3_met.fits;1.07768;26450.7;2.31657;3.41333
20170521225726065_OBSJAROMER-R3_met.fits;0.986678;26450.7;2.29981;0.341333
20170521225736134_OBSJAROMER-R3_met.fits;0.92974;26459.5;2.31217;0.170667
20170521225738524_OBSJAROMER-R3_met.fits;1.17702;26458;2.37365;0.170667
20170521225742961_OBSJAROMER-R3_met.fits;1.32578;26449.2;2.66616;0.341333
20170521225745521_OBSJAROMER-R3_met.fits;1.01228;26450.7;2.17418;1.024
20170521225750812_OBSJAROMER-R3_met.fits;1.03104;26449.2;2.13244;0.170667
20170521225756956_OBSJAROMER-R3_met.fits;1.06689;26456.5;2.23088;2.048
20170521225803953_OBSJAROMER-R3_met.fits;1.02495;26452.1;2.16181;0.170667
20170521225809585_OBSJAROMER-R3_met.fits;1.1002;26459.5;2.27124;0.170667
20170521225823921_OBSJAROMER-R3_met.fits;1.0997;26452.1;2.3152;0.170667
20170521225826310_OBSJAROMER-R3_met.fits;1.09611;26456.5;2.22418;0.170667
20170521225841158_OBSJAROMER-R3_met.fits;1.08221;26452.1;2.22133;0.512
20170521225851910_OBSJAROMER-R3_met.fits;1.10105;26453.6;2.24373;0.170667
20170521225855665_OBSJAROMER-R3_met.fits;1.16233;26459.5;2.54144;0.170667
20170521225857713_OBSJAROMER-R3_met.fits;0.992423;26452.1;2.27048;0.853333
20170521225900956_OBSJAROMER-R3_met.fits;1.18707;26449.2;2.48747;0.170667
20170521225903686_OBSJAROMER-R3_met.fits;1.01609;26452.1;2.10762;1.024
20170521225911196_OBSJAROMER-R3_met.fits;1.17798;26456.5;2.38178;3.41333
20170521225926897_OBSJAROMER-R3_met.fits;0.97858;26458;2.01751;4.26667
20170521225941233_OBSJAROMER-R3_met.fits;1.06585;26450.7;2.23637;2.38933
20170521225946524_OBSJAROMER-R3_met.fits;1.17518;26452.1;2.50548;2.048
20170521225955740_OBSJAROMER-R3_met.fits;1.14256;26453.6;2.47041;0.853333
20170521230000348_OBSJAROMER-R3_met.fits;1.07672;26450.7;2.33562;1.19467
20170521230012465_OBSJAROMER-R3_met.fits;1.037;26449.2;2.25075;0.170667
20170521230017414_OBSJAROMER-R3_met.fits;1.20399;26449.2;2.53636;1.19467
20170521230023046_OBSJAROMER-R3_met.fits;1.15537;26449.2;2.50154;2.56
20170521230028337_OBSJAROMER-R3_met.fits;1.16455;26452.1;2.49253;0.170667
20170521230031068_OBSJAROMER-R3_met.fits;1.11531;26449.2;2.60511;0.170667
20170521230033116_OBSJAROMER-R3_met.fits;0.965799;26462.4;2.00968;0.853333
20170521230037041_OBSJAROMER-R3_met.fits;1.01904;26449.2;2.40036;0.853333
20170521230040796_OBSJAROMER-R3_met.fits;1.12354;26453.6;2.51296;0.170667
20170521230043014_OBSJAROMER-R3_met.fits;1.04394;26456.5;2.12036;0.170667
20170521230047281_OBSJAROMER-R3_met.fits;1.03077;26450.7;2.33333;0.341333
20170521230051889_OBSJAROMER-R3_met.fits;1.24446;26456.5;2.61926;0.341333
20170521230058716_OBSJAROMER-R3_met.fits;0.987544;26449.2;2.6369;3.92533
20170521230104518_OBSJAROMER-R3_met.fits;0.986472;26452.1;2.54877;0.512
20170521230014001_OBSJAROMER-R3_snap.fits;1.20638;26450.7;1.8434;0
20170521230109126_OBSJAROMER-R3_met.fits;1.07561;26450.7;2.1682;0.170667
20170521230112369_OBSJAROMER-R3_met.fits;0.985372;26449.2;2.32289;5.12
20170521230120561_OBSJAROMER-R3_met.fits;1.09993;26453.6;2.39195;0.512
20170521230128241_OBSJAROMER-R3_met.fits;1.11893;26452.1;2.3291;1.024
20170521230131654_OBSJAROMER-R3_met.fits;1.1699;26453.6;2.54229;0.170667
20170521230139164_OBSJAROMER-R3_met.fits;1.10911;26456.5;2.26032;4.26667
20170521230150598_OBSJAROMER-R3_met.fits;0.856348;26450.7;1.82114;0.170667
20170521230154012_OBSJAROMER-R3_met.fits;1.05209;26450.7;2.20677;0.853333
20170521230114076_OBSJAROMER-R3_snap.fits;1.18689;26458;1.58921;0
20170521230221830_OBSJAROMER-R3_met.fits;1.23377;26449.2;2.54036;0.170667
20170521230232412_OBSJAROMER-R3_met.fits;0.989135;26455.1;2.45512;0.170667
20170521230242310_OBSJAROMER-R3_met.fits;1.119;26453.6;2.42853;1.36533
20170521230253233_OBSJAROMER-R3_met.fits;1.20002;26449.2;2.41851;1.024
20170521230259036_OBSJAROMER-R3_met.fits;1.10479;26449.2;2.29979;0.170667
20170521230214150_OBSJAROMER-R3_snap.fits;1.16036;26478.5;1.4954;0
20170521230307910_OBSJAROMER-R3_met.fits;1.05923;26449.2;2.25289;1.19467
20170521230314737_OBSJAROMER-R3_met.fits;1.10226;26449.2;2.6136;2.21867
20170521230321222_OBSJAROMER-R3_met.fits;0.992155;26460.9;2.13469;0.170667
20170521230332486_OBSJAROMER-R3_met.fits;1.02308;26452.1;2.45499;0.170667
20170521230335900_OBSJAROMER-R3_met.fits;0.918036;26458;1.93672;0.853333
20170521230338630_OBSJAROMER-R3_met.fits;1.25577;26449.2;2.57579;0.170667
20170521230345969_OBSJAROMER-R3_met.fits;1.09454;26450.7;2.24368;0.170667
20170521230314225_OBSJAROMER-R3_snap.fits;1.07538;26449.2;1.55009;0
20170521230426758_OBSJAROMER-R3_met.fits;0.987468;26452.1;2.07483;0.341333
20170521230428977_OBSJAROMER-R3_met.fits;1.08006;26450.7;2.20078;3.24267
20170521230452188_OBSJAROMER-R3_met.fits;1.03566;26449.2;2.1936;0.170667
20170521230507377_OBSJAROMER-R3_met.fits;0.939649;26455.1;2.03167;0.170667
20170521230414300_OBSJAROMER-R3_snap.fits;1.27248;26472.7;1.49948;0
20170521230523932_OBSJAROMER-R3_met.fits;1.06347;26450.7;2.1389;2.21867
20170521230529222_OBSJAROMER-R3_met.fits;1.05907;26449.2;2.17421;2.21867
20170521230514374_OBSJAROMER-R3_snap.fits;1.10317;26494.6;1.11176;0
20170521230637660_OBSJAROMER-R3_met.fits;0.956278;26449.2;1.96245;0.170667
20170521230614449_OBSJAROMER-R3_snap.fits;1.39232;26535.6;1.0383;0
20170521230712988_OBSJAROMER-R3_met.fits;1.05486;26450.7;2.33826;0.170667
20170521230750876_OBSJAROMER-R3_met.fits;0.976024;26449.2;2.01391;0.170667
20170521230806918_OBSJAROMER-R3_met.fits;1.09521;26456.5;2.31581;0.170667
20170521230714524_OBSJAROMER-R3_snap.fits;1.40974;26480;1.48949;0
20170521230810673_OBSJAROMER-R3_met.fits;1.19966;26449.2;2.71454;0.170667
20170521230846854_OBSJAROMER-R3_met.fits;1.01109;26453.6;2.22249;0.170667
20170521230855217_OBSJAROMER-R3_met.fits;0.920887;26458;2.12738;0.170667
20170521230857777_OBSJAROMER-R3_met.fits;0.933856;26449.2;1.9651;0.170667
20170521230814598_OBSJAROMER-R3_snap.fits;1.28798;26502;1.19225;0
20170521230923548_OBSJAROMER-R3_met.fits;1.02262;26449.2;2.45202;0.170667
20170521230931398_OBSJAROMER-R3_met.fits;1.03798;26449.2;2.12575;0.170667
20170521230938054_OBSJAROMER-R3_met.fits;0.891386;26452.1;1.98831;2.048
20170521230945564_OBSJAROMER-R3_met.fits;1.02415;26452.1;2.11638;0.170667
20170521230951366_OBSJAROMER-R3_met.fits;1.12959;26453.6;2.40781;0.170667
20170521230956828_OBSJAROMER-R3_met.fits;0.916323;26449.2;2.06216;0.170667
20170521231007238_OBSJAROMER-R3_met.fits;0.900137;26458;1.92554;0.170667
20170521230914673_OBSJAROMER-R3_snap.fits;1.1208;26459.5;1.48808;0
20170521231012529_OBSJAROMER-R3_met.fits;1.07611;26449.2;2.27688;0.853333
20170521231021233_OBSJAROMER-R3_met.fits;1.02103;26458;2.6931;0.170667
20170521231031473_OBSJAROMER-R3_met.fits;1.10733;26450.7;2.35959;0.170667
20170521231035228_OBSJAROMER-R3_met.fits;1.01842;26449.2;2.25382;0.170667
20170521231041372_OBSJAROMER-R3_met.fits;1.11781;26449.2;2.31741;0.170667
20170521231046662_OBSJAROMER-R3_met.fits;1.10711;26450.7;2.25219;2.048
20170521231104412_OBSJAROMER-R3_met.fits;1.08035;26449.2;2.16599;0.170667
20170521231014748_OBSJAROMER-R3_snap.fits;1.26893;26465.3;1.87712;0
20170521231123185_OBSJAROMER-R3_met.fits;0.923244;26453.6;2.13639;0.682667
20170521231134961_OBSJAROMER-R3_met.fits;1.08828;26449.2;2.52575;0.170667
20170521231137862_OBSJAROMER-R3_met.fits;1.00606;26453.6;2.07387;0.170667
20170521231142470_OBSJAROMER-R3_met.fits;1.06002;26450.7;2.39939;0.170667
20170521231145713_OBSJAROMER-R3_met.fits;1.12711;26452.1;2.34526;0.170667
20170521231156636_OBSJAROMER-R3_met.fits;1.01911;26455.1;2.17482;0.170667
20170521231159196_OBSJAROMER-R3_met.fits;1.21112;26449.2;2.48809;0.853333
20170521231206705_OBSJAROMER-R3_met.fits;1.04071;26463.9;2.09577;0.170667
20170521231114822_OBSJAROMER-R3_snap.fits;1.23054;26537.1;0.888034;0
20170521231215750_OBSJAROMER-R3_met.fits;1.05423;26449.2;2.32158;0.170667
20170521231219846_OBSJAROMER-R3_met.fits;1.03261;26449.2;2.17997;0.170667
20170521231236742_OBSJAROMER-R3_met.fits;0.879843;26460.9;1.81804;0.170667
20170521231214897_OBSJAROMER-R3_snap.fits;1.26652;26455.1;2.30659;0
20170521231327430_OBSJAROMER-R3_met.fits;0.984272;26452.1;1.99152;0.170667
20170521231329990_OBSJAROMER-R3_met.fits;0.941332;26449.2;1.94794;1.70667
20170521231359686_OBSJAROMER-R3_met.fits;1.17029;26453.6;2.36527;0.170667
20170521231314972_OBSJAROMER-R3_snap.fits;1.09174;26458;1.53011;0
20170521231433820_OBSJAROMER-R3_met.fits;1.06175;26449.2;2.21182;0.170667
20170521231443377_OBSJAROMER-R3_met.fits;0.721949;26449.2;1.7761;0.170667
20170521231451228_OBSJAROMER-R3_met.fits;1.03552;26453.6;2.20327;0.170667
20170521231505905_OBSJAROMER-R3_met.fits;0.988895;26466.8;1.98456;0.170667
20170521231415046_OBSJAROMER-R3_snap.fits;1.23105;26450.7;1.62844;0
20170521231527580_OBSJAROMER-R3_met.fits;1.11545;26449.2;2.2838;0.170667
20170521231543281_OBSJAROMER-R3_met.fits;1.04061;26453.6;2.12883;0.170667
20170521231554545_OBSJAROMER-R3_met.fits;0.940228;26450.7;2.05158;0.341333
20170521231515121_OBSJAROMER-R3_snap.fits;1.18737;26450.7;1.60668;0
20170521231622876_OBSJAROMER-R3_met.fits;0.943294;26466.8;1.99352;0.170667
20170521231627996_OBSJAROMER-R3_met.fits;1.06848;26450.7;2.18;0.170667
20170521231630556_OBSJAROMER-R3_met.fits;0.973925;26453.6;1.95194;0.170667
20170521231639089_OBSJAROMER-R3_met.fits;0.855068;26450.7;1.86438;0.170667
20170521231642844_OBSJAROMER-R3_met.fits;0.893434;26468.3;2.01452;0.170667
20170521231646769_OBSJAROMER-R3_met.fits;1.15998;26450.7;2.3222;1.536
20170521231654961_OBSJAROMER-R3_met.fits;1.06429;26449.2;2.27165;0.170667
20170521231658204_OBSJAROMER-R3_met.fits;1.09192;26450.7;2.2298;0.170667
20170521231700252_OBSJAROMER-R3_met.fits;0.896421;26449.2;2.1844;0.170667
20170521231615196_OBSJAROMER-R3_snap.fits;1.44448;20170521231615196_OBSJAROMER-R3_snap.fits;1.44448;26491.7;1.30948;0
20170521234517361_OBSJAROMER-R3_snap.fits;1.11572;26463.9;1.64557;0
20170521234617436_OBSJAROMER-R3_snap.fits;1.21448;26458;2.36555;0
20170521234717510_OBSJAROMER-R3_snap.fits;1.27471;26462.4;1.60091;0
20170521234817585_OBSJAROMER-R3_snap.fits;1.25828;26472.7;1.89966;0
20170521234917660_OBSJAROMER-R3_snap.fits;1.19805;26459.5;1.77893;0
20170521235017734_OBSJAROMER-R3_snap.fits;1.1986;26459.5;1.84245;0
20170521235117809_OBSJAROMER-R3_snap.fits;1.20902;26475.6;1.80873;0
20170521235217884_OBSJAROMER-R3_snap.fits;1.04359;26453.6;1.83274;0
20170521235317958_OBSJAROMER-R3_snap.fits;1.02379;26458;2.47428;0
20170521235418033_OBSJAROMER-R3_snap.fits;0.942724;26450.7;2.48736;0
20170521235518108_OBSJAROMER-R3_snap.fits;1.01833;26450.7;2.02897;0
20170521235618182_OBSJAROMER-R3_snap.fits;1.36943;26545.9;1.23311;0
20170521235718257_OBSJAROMER-R3_snap.fits;1.15059;26458;1.45861;0
20170521235818332_OBSJAROMER-R3_snap.fits;0.943644;26460.9;2.07671;0
20170521235918406_OBSJAROMER-R3_snap.fits;1.26876;26449.2;2.61018;0
