1495389735.1,286046995.6
1495389755.0,286047001.8
1495389756.0,286047001.8
1495389775.9,286046995.4
1495389795.8,286047001.5
1495389815.7,286046998.3
1495389835.7,286047002.8
1495389855.6,286046997.7
1495389875.5,286047001.1
1495389895.5,286046998.2
1495389915.4,286047001.7
1495389935.3,286046999.7
1495389955.2,286046999.0
1495389975.2,286047000.4
1495389995.1,286046999.9
1495390015.0,286046999.7
1495390015.9,286046999.7
1495390035.9,286047001.4
1495390055.8,286047001.1
1495390075.7,286047000.7
1495390095.6,286046999.4
1495390115.6,286046999.7
1495390135.5,286046999.7
1495390155.4,286047003.8
1495390175.3,286046995.4
1495390195.3,286047002.8
1495390215.2,286046995.0
1495390235.1,286047002.1
1495390255.1,286047000.0
1495390256.0,286047000.0
1495390275.9,286047001.1
1495390295.8,286046999.8
1495390315.8,286046999.7
1495390335.7,286047000.5
1495390355.6,286046998.7
1495390375.5,286047000.5
1495390395.5,286046999.8
1495390415.4,286046996.8
1495390435.3,286047002.4
1495390455.2,286047000.9
1495390475.2,286046999.6
1495390495.1,286046997.9
1495390515.0,286046996.5
1495390515.9,286046996.5
1495390535.9,286047003.3
1495390555.8,286047002.0
1495390575.7,286047002.4
1495390595.6,286047004.2
1495390615.6,286047003.8
1495390635.5,286047001.2
1495390655.4,286046993.7
1495390675.4,286047004.3
1495390695.3,286047001.6
1495390715.2,286047004.3
1495390735.2,286046999.3
1495390755.1,286046995.3
1495390756.0,286046995.3
1495390775.0,286047008.4
1495390775.9,286047008.4
1495390795.9,286046992.7
1495390815.8,286047000.9
1495390835.7,286047001.1
1495390855.7,286046993.3
1495390875.6,286047003.1
1495390895.5,286047001.9
1495390915.4,286047000.4
1495390935.4,286047005.0
1495390955.3,286046999.6
1495390975.2,286046997.4
1495390995.1,286046997.8
1495391015.1,286047000.1
1495391016.0,286047000.1
1495391035.0,286047003.7
1495391035.9,286047003.7
1495391055.9,286046993.9
1495391075.8,286047000.4
1495391095.7,286046999.8
1495391115.6,286046998.9
1495391135.6,286046999.8
1495391155.5,286046999.7
1495391175.2,286047000.5
1495391195.2,286047002.5
1495391215.1,286046999.9
1495391235.0,286047003.2
1495391235.9,286047003.2
1495391255.9,286046994.9
1495391275.6,286047002.7
1495391295.5,286046995.4
1495391315.4,286047002.8
1495391335.4,286046998.3
1495391355.0,286047000.7
1495391356.0,286047000.7
1495391375.9,286046999.5
1495391395.8,286047001.6
1495391415.7,286046997.8
1495391435.7,286047005.6
1495391455.6,286046995.3
1495391475.5,286046997.3
1495391495.4,286046999.1
1495391515.4,286046998.5
1495391535.3,286047001.4
1495391555.2,286047001.8
1495391575.2,286047004.2
1495391595.1,286047004.0
1495391596.0,286047004.0
1495391615.0,286046993.5
1495391615.9,286046993.5
1495391635.9,286047009.4
1495391655.8,286047002.4
1495391675.7,286046995.1
1495391695.6,286046999.4
1495391715.6,286046997.9
1495391735.5,286047001.9
1495391755.4,286046997.3
1495391775.4,286047005.9
1495391795.3,286047003.8
1495391815.2,286046999.0
1495391835.3,286046998.8
1495391855.2,286047002.7
1495391875.1,286046994.7
1495391895.1,286046991.7
1495391896.0,286046991.7
1495391915.0,286047010.4
1495391915.9,286047010.4
1495391935.9,286046989.7
1495391955.8,286046996.7
1495391975.7,286046996.9
1495391995.7,286046998.7
1495392015.6,286046998.5
1495392035.5,286047004.1
1495392055.4,286046996.5
1495392075.4,286047000.3
1495392095.3,286047002.6
1495392115.2,286047002.3
1495392135.1,286046999.4
1495392155.1,286046997.4
1495392156.0,286046997.4
1495392175.0,286047001.9
1495392175.9,286047001.9
1495392195.9,286046998.7
1495392215.8,286047000.5
1495392235.7,286047003.9
1495392255.7,286046997.1
1495392275.1,286047000.5
1495392276.0,286047000.5
1495392295.9,286046999.0
1495392315.8,286046999.7
1495392335.7,286047001.6
1495392355.7,286046999.8
1495392375.6,286047001.7
1495392395.5,286047001.5
1495392415.6,286047001.4
1495392435.5,286047003.8
1495392455.4,286046998.6
1495392475.3,286047004.0
1495392495.3,286046998.7
1495392515.2,286047002.2
1495392535.1,286047002.8
1495392555.1,286047000.8
1495392556.0,286047000.8
1495392575.9,286046999.5
1495392595.8,286046999.0
1495392615.8,286047001.6
1495392635.7,286047001.2
1495392655.6,286046998.5
1495392675.5,286047005.3
1495392695.5,286046996.2
1495392715.4,286046998.9
1495392735.3,286047002.7
1495392755.3,286046998.1
1495392775.2,286047000.6
1495392795.1,286046998.5
1495392815.0,286046998.8
1495392816.0,286046998.8
1495392835.9,286047004.4
1495392855.8,286046998.1
1495392875.7,286046998.9
1495392895.7,286046996.6
1495392915.6,286047004.4
1495392935.5,286046994.9
1495392955.5,286047000.1
1495392975.4,286047005.1
1495392995.3,286046995.0
1495393015.2,286047000.4
1495393035.2,286046999.7
1495393055.1,286047001.2
1495393056.0,286047001.2
1495393075.0,286046994.5
1495393075.9,286046994.5
1495393095.9,286047007.9
1495393115.8,286047006.0
1495393135.7,286046996.7
1495393155.7,286046998.7
1495393175.6,286047003.4
1495393195.5,286046998.2
