1495404095.3,286047002.0
1495404115.2,286047003.6
1495404135.2,286046995.2
1495404155.1,286047000.6
1495404156.0,286047000.6
1495404175.0,286047000.3
1495404175.9,286047000.3
1495404195.9,286046998.4
1495404215.8,286047001.5
1495404235.7,286046998.2
1495404255.6,286047004.2
1495404275.6,286046997.2
1495404295.5,286047000.1
1495404315.4,286047000.1
1495404335.3,286047000.0
1495404355.3,286047001.6
1495404375.2,286046999.8
1495404395.1,286046999.9
1495404415.1,286047001.2
1495404416.0,286047001.2
1495404435.9,286046996.7
1495404455.8,286047005.7
1495404475.8,286046999.4
1495404495.7,286046997.7
1495404515.6,286047001.4
1495404535.5,286047000.6
1495404555.5,286046999.0
1495404575.4,286046997.0
1495404595.3,286046999.9
1495404615.3,286046998.7
1495404635.2,286047002.5
1495404655.1,286046996.6
1495404675.0,286047000.5
1495404676.0,286047000.5
1495404695.9,286047001.9
1495404715.8,286046999.2
1495404735.8,286046996.5
1495404755.7,286047001.5
1495404775.6,286047002.8
1495404795.5,286046996.9
1495404815.5,286047000.2
1495404835.4,286047002.4
1495404855.3,286047000.3
1495404875.2,286047000.1
1495404895.2,286047002.8
1495404915.1,286046998.4
1495404935.0,286047000.9
1495404936.0,286047000.9
1495404955.9,286046996.5
1495404975.8,286047000.8
1495404995.7,286047004.0
1495405015.7,286046997.1
1495405035.6,286046999.9
1495405055.5,286047001.2
1495405075.5,286046999.0
1495405095.4,286046996.5
1495405115.3,286047002.6
1495405135.2,286047001.2
1495405155.2,286047001.0
1495405175.1,286047001.2
1495405195.0,286046998.3
1495405195.9,286046998.3
1495405215.9,286047003.8
1495405235.8,286046999.7
1495405255.7,286047002.0
1495405275.6,286046998.2
1495405295.6,286047001.5
1495405315.5,286047000.8
1495405335.4,286047001.7
1495405355.4,286047000.7
1495405375.3,286046997.7
1495405395.2,286046998.6
1495405415.1,286047003.2
1495405435.1,286046998.6
1495405436.0,286046998.6
1495405455.0,286047001.6
1495405455.9,286047001.6
1495405475.9,286046998.9
1495405495.8,286046997.0
1495405515.7,286046999.3
1495405535.6,286046998.9
1495405555.6,286047000.7
1495405575.5,286046998.2
1495405595.4,286047000.6
1495405615.3,286046996.9
1495405635.3,286047004.0
1495405655.2,286047002.1
1495405675.1,286047000.9
1495405695.1,286046998.2
1495405696.0,286046998.2
1495405715.9,286047003.1
1495405735.8,286046998.6
1495405755.8,286046998.2
1495405775.7,286047002.3
1495405795.6,286046997.5
1495405815.5,286047001.1
1495405835.5,286046999.3
1495405855.4,286047000.9
1495405875.3,286046998.1
1495405895.2,286047000.4
1495405915.2,286047000.4
1495405935.1,286047001.8
1495405955.0,286047003.1
1495405955.9,286047003.1
1495405975.9,286046997.5
1495405995.8,286046998.9
1495406015.7,286046998.5
1495406035.6,286047002.1
1495406055.6,286046999.4
1495406075.5,286046998.7
1495406095.4,286047001.0
1495406115.4,286046999.1
1495406135.3,286047000.8
1495406155.2,286047000.4
1495406175.1,286046998.6
1495406195.1,286047002.4
1495406196.0,286047002.4
1495406215.0,286046995.5
1495406215.9,286046995.5
1495406235.9,286047006.7
1495406255.8,286046999.6
1495406275.7,286047002.3
1495406295.6,286046996.6
1495406315.6,286047000.4
1495406335.5,286047000.6
1495406355.4,286047001.2
1495406375.3,286046997.1
1495406395.3,286046999.7
1495406415.2,286047002.7
1495406435.1,286047003.9
1495406455.1,286046997.4
1495406456.0,286046997.4
1495406475.9,286047000.7
1495406495.8,286047002.4
1495406515.8,286047000.3
1495406535.7,286046998.4
1495406555.6,286047000.7
1495406575.5,286046996.8
1495406595.5,286047002.2
1495406615.4,286047002.0
1495406635.3,286046998.6
1495406655.3,286046998.6
1495406675.2,286046998.4
1495406695.1,286047000.2
1495406715.0,286047002.5
1495406716.0,286047002.5
1495406735.9,286046998.0
1495406755.8,286047000.5
1495406775.7,286046996.9
1495406795.7,286047004.2
1495406815.6,286047000.3
1495406835.5,286047001.0
1495406855.5,286046998.4
1495406875.4,286047000.7
1495406895.3,286047000.9
1495406915.2,286047002.6
1495406935.2,286046998.8
1495406955.1,286047000.2
1495406975.0,286047001.2
1495406975.9,286047001.2
1495406995.9,286046996.8
1495407015.8,286047000.3
1495407035.7,286046998.6
1495407055.7,286046998.4
1495407075.6,286046998.4
1495407095.5,286047002.8
1495407115.4,286046998.1
1495407135.4,286046999.8
1495407155.3,286047002.0
1495407175.2,286047000.0
1495407195.1,286047000.1
1495407215.1,286046999.8
1495407216.0,286046999.8
1495407235.0,286047000.7
1495407235.9,286047000.7
1495407255.9,286046998.8
1495407275.8,286046998.4
1495407295.7,286047002.9
1495407315.6,286047000.0
1495407335.6,286047004.4
1495407355.5,286046997.4
1495407375.4,286046998.2
1495407395.3,286047002.5
1495407415.3,286046998.8
1495407435.2,286047002.6
1495407455.1,286047001.0
1495407475.1,286046995.3
1495407476.0,286046995.3
1495407495.9,286047005.9
1495407515.8,286047000.2
1495407535.8,286047000.4
1495407555.7,286046998.6
1495407575.6,286047001.8
1495407595.6,286047000.7
