1495400455.8,286046999.4
1495400475.8,286047001.1
1495400495.7,286046999.4
1495400515.6,286046998.3
1495400535.6,286047003.6
1495400555.5,286047001.0
1495400575.4,286047002.8
1495400595.4,286046996.9
1495400615.3,286046998.8
1495400635.2,286047000.3
1495400655.1,286047002.0
1495400675.1,286046998.9
1495400676.0,286046998.9
1495400695.0,286047000.6
1495400695.9,286047000.6
1495400715.9,286046999.0
1495400735.8,286046998.7
1495400755.7,286047001.5
1495400775.6,286047001.2
1495400795.6,286046998.8
1495400815.5,286047001.1
1495400835.4,286047000.1
1495400855.3,286047001.3
1495400875.3,286047000.8
1495400895.2,286046998.6
1495400915.1,286047002.3
1495400935.1,286047000.3
1495400936.0,286047000.3
1495400955.9,286047000.7
1495400975.8,286046998.3
1495400995.8,286046998.5
1495401015.7,286047002.8
1495401035.6,286047000.5
1495401055.6,286047000.5
1495401075.5,286046996.8
1495401095.4,286047002.2
1495401115.3,286046996.6
1495401135.3,286047002.5
1495401155.2,286046998.9
1495401175.1,286047002.0
1495401195.1,286047000.8
1495401196.0,286047000.8
1495401215.9,286046997.0
1495401235.8,286047000.7
1495401255.7,286046996.6
1495401275.7,286047002.3
1495401295.6,286046998.3
1495401315.5,286047002.7
1495401335.4,286046998.9
1495401355.4,286046998.2
1495401375.3,286047000.5
1495401395.2,286046999.3
1495401415.2,286047001.2
1495401435.1,286046999.7
1495401455.0,286046999.7
1495401455.9,286046999.7
1495401475.9,286047003.0
1495401495.8,286047002.3
1495401515.7,286047001.1
1495401535.7,286046999.1
1495401555.6,286047000.6
1495401575.5,286046998.2
1495401595.5,286046999.9
1495401615.4,286047001.8
1495401635.3,286047002.7
1495401655.3,286046999.5
1495401675.2,286046997.0
1495401695.1,286047000.4
1495401715.0,286047000.1
1495401716.0,286047000.1
1495401735.9,286047000.7
1495401755.8,286046997.1
1495401775.7,286046998.6
1495401795.7,286046999.7
1495401815.6,286047005.6
1495401835.5,286046995.3
1495401855.5,286047000.9
1495401875.4,286047000.6
1495401895.3,286047003.0
1495401915.2,286047000.3
1495401935.2,286046996.7
1495401955.1,286047001.0
1495401975.0,286047001.1
1495401975.9,286047001.1
1495401995.9,286046997.5
1495402015.8,286047001.2
1495402035.7,286046999.6
1495402055.7,286046998.4
1495402075.6,286047000.8
1495402095.5,286046999.3
1495402115.4,286047000.3
1495402135.4,286046998.8
1495402155.3,286047000.0
1495402175.2,286047001.7
1495402195.1,286046998.5
1495402215.1,286047000.2
1495402216.0,286047000.2
1495402235.0,286047002.3
1495402235.9,286047002.3
1495402255.9,286046997.9
1495402275.8,286046999.0
1495402295.7,286046999.2
1495402315.7,286046997.1
1495402335.6,286046999.8
1495402355.5,286047000.3
1495402375.4,286047000.5
1495402395.4,286047002.5
1495402415.3,286046999.0
1495402435.2,286046998.4
1495402455.1,286047002.6
1495402475.1,286047000.8
1495402476.0,286047000.8
1495402495.0,286046997.0
1495402495.9,286046997.0
1495402515.8,286047001.6
1495402535.8,286047001.2
1495402555.7,286046999.8
1495402575.6,286047002.3
1495402595.5,286046996.5
1495402615.5,286046999.9
1495402635.4,286047001.9
1495402655.3,286047000.8
1495402675.3,286046998.1
1495402695.2,286047000.7
1495402715.1,286047000.6
1495402735.0,286047004.4
1495402736.0,286047004.4
1495402755.9,286046994.1
1495402775.8,286046998.3
1495402795.8,286046998.9
1495402815.7,286047002.8
1495402835.6,286047000.0
1495402855.5,286047000.6
1495402875.5,286047000.6
1495402895.4,286046999.7
1495402915.3,286047000.8
1495402935.3,286046996.9
1495402955.2,286047004.3
1495402975.1,286047000.5
1495402995.0,286046996.8
1495402995.9,286046996.8
1495403015.9,286047003.1
1495403035.8,286047000.2
1495403055.7,286047000.8
1495403075.7,286046998.0
1495403095.6,286046998.2
1495403115.5,286047003.3
1495403135.4,286046999.3
1495403155.4,286046998.8
1495403175.3,286046998.7
1495403195.2,286047000.0
1495403215.1,286046999.9
1495403235.1,286047002.2
1495403236.0,286047002.2
1495403255.0,286046999.0
1495403255.9,286046999.0
1495403275.9,286047000.0
1495403295.8,286047003.1
1495403315.7,286047000.8
1495403335.6,286046999.6
1495403355.6,286046998.7
1495403375.5,286046999.9
1495403395.4,286047002.0
1495403415.3,286046991495403455.3,286046996.2
1495403475.3,286047000.4
1495403495.2,286046998.6
1495403515.1,286047001.2
1495403535.1,286046998.4
1495403536.0,286046998.4
1495403555.9,286047003.4
1495403575.8,286047000.0
1495403595.8,286047002.3
1495403615.7,286047000.5
1495403635.6,286047002.6
1495403655.6,286046998.7
1495403675.5,286047003.3
1495403695.4,286046999.8
1495403715.3,286046998.3
1495403735.3,286046999.9
1495403755.2,286046998.2
1495403775.1,286047001.5
1495403795.1,286047001.9
1495403796.0,286047001.9
1495403815.9,286046998.0
1495403835.8,286047000.4
1495403855.8,286047000.8
1495403875.7,286046998.9
1495403895.6,286046998.2
1495403915.5,286047004.3
1495403935.5,286046997.8
1495403955.4,286046998.3
1495403975.3,286047001.2
1495403995.3,286046998.8
