20170521054816134_OBSJAROMER-R3_met.fits;0.992706;26463.9;2.00924;0.170667
20170521054822961_OBSJAROMER-R3_met.fits;1.00821;26449.2;2.01761;0.341333
20170521054829958_OBSJAROMER-R3_met.fits;0.949365;26455.1;1.95005;1.19467
20170521054833030_OBSJAROMER-R3_met.fits;1.09804;26449.2;2.27258;1.36533
20170521054844465_OBSJAROMER-R3_met.fits;1.0131;26450.7;2.09048;1.70667
20170521054858289_OBSJAROMER-R3_met.fits;1.04906;26463.9;2.21521;1.024
20170521054906993_OBSJAROMER-R3_met.fits;0.9119;26450.7;2.067;4.608
20170521054913649_OBSJAROMER-R3_met.fits;1.18353;26450.7;2.45909;0.170667
20170521054916038_OBSJAROMER-R3_met.fits;0.988448;26460.9;2.14383;0.512
20170521054918769_OBSJAROMER-R3_met.fits;1.05532;26449.2;2.14493;0.170667
20170521054921158_OBSJAROMER-R3_met.fits;1.00277;26456.5;2.0115;0.170667
20170521054924060_OBSJAROMER-R3_met.fits;1.02699;26449.2;2.65801;1.024
20170521054934470_OBSJAROMER-R3_met.fits;0.992823;26452.1;2.05553;0.682667
20170521054952902_OBSJAROMER-R3_met.fits;1.15064;26449.2;2.52866;0.170667
20170521054956145_OBSJAROMER-R3_met.fits;1.12714;26449.2;2.2685;0.170667
20170521055006726_OBSJAROMER-R3_met.fits;1.0442;26468.3;2.1629;2.048
20170521055011846_OBSJAROMER-R3_met.fits;0.995656;26449.2;2.30531;0.170667
20170521055024305_OBSJAROMER-R3_met.fits;1.08531;26449.2;2.61167;0.170667
20170521055028060_OBSJAROMER-R3_met.fits;1.03401;26453.6;2.25042;0.682667
20170521055032838_OBSJAROMER-R3_met.fits;1.07279;26450.7;2.16375;1.19467
20170521055037958_OBSJAROMER-R3_met.fits;1.07984;26449.2;2.27354;0.170667
20170521055040518_OBSJAROMER-R3_met.fits;1.11024;26449.2;2.89412;0.170667
20170521055044102_OBSJAROMER-R3_met.fits;1.16816;26449.2;2.62889;0.170667
20170521055049905_OBSJAROMER-R3_met.fits;1.21758;26449.2;2.46175;0.170667
20170521055051953_OBSJAROMER-R3_met.fits;1.11129;26450.7;2.48068;2.90133
20170521055111068_OBSJAROMER-R3_met.fits;1.14063;26449.2;2.31109;0.170667
20170521055126940_OBSJAROMER-R3_met.fits;1.15536;26455.1;2.4121;0.170667
20170521055141105_OBSJAROMER-R3_met.fits;1.05119;26453.6;2.18196;0.170667
20170521055158854_OBSJAROMER-R3_met.fits;0.978274;26452.1;2.294;1.36533
20170521055204657_OBSJAROMER-R3_met.fits;1.09503;26455.1;2.27325;0.170667
20170521055208753_OBSJAROMER-R3_met.fits;1.08897;26453.6;2.2577;0.170667
20170521055227526_OBSJAROMER-R3_met.fits;1.1842;26449.2;2.40881;0.170667
20170521055229745_OBSJAROMER-R3_met.fits;0.957883;26452.1;1.9554;0.170667
20170521055324017_OBSJAROMER-R3_met.fits;1.11043;26449.2;2.32366;3.24267
20170521055355932_OBSJAROMER-R3_met.fits;1.11207;26449.2;2.3359;0.170667
20170521055418460_OBSJAROMER-R3_met.fits;0.997936;26450.7;1.99741;0.170667
20170521055422385_OBSJAROMER-R3_met.fits;0.952898;26455.1;1.9557;0.170667
20170521055424945_OBSJAROMER-R3_met.fits;1.0145;26465.3;2.14433;0.170667
20170521055433308_OBSJAROMER-R3_met.fits;1.0381;26456.5;2.23501;2.90133
20170521055501980_OBSJAROMER-R3_met.fits;1.03409;26449.2;2.11373;0.170667
20170521055505564_OBSJAROMER-R3_met.fits;1.01319;26449.2;2.04743;0.170667
20170521055518534_OBSJAROMER-R3_met.fits;0.99912;26465.3;2.17174;0.341333
20170521055526897_OBSJAROMER-R3_met.fits;1.25434;26449.2;2.52082;0.170667
20170521055532529_OBSJAROMER-R3_met.fits;1.10422;26462.4;2.23549;0.170667
20170521055600518_OBSJAROMER-R3_met.fits;0.902532;26468.3;2.11364;0.170667
20170521055610417_OBSJAROMER-R3_met.fits;1.00569;26449.2;2.0558;0.170667
20170521055641308_OBSJAROMER-R3_met.fits;0.94552;26456.5;2.02622;1.87733
20170521055645574_OBSJAROMER-R3_met.fits;0.979415;26455.1;2.27731;3.41333
20170521055653084_OBSJAROMER-R3_met.fits;1.15053;26503.4;2.34968;0.853333
20170521055707590_OBSJAROMER-R3_met.fits;1.03004;26449.2;2.33605;0.170667
20170521055714417_OBSJAROMER-R3_met.fits;1.07401;26452.1;2.15023;0.170667
20170521055724657_OBSJAROMER-R3_met.fits;0.992951;26455.1;2.1438;0.170667
20170521055734385_OBSJAROMER-R3_met.fits;0.980607;26453.6;2.32563;2.90133
20170521055739164_OBSJAROMER-R3_met.fits;1.06973;26452.1;2.20298;0.682667
20170521055757596_OBSJAROMER-R3_met.fits;1.06659;26450.7;2.37553;0.170667
20170521055822854_OBSJAROMER-R3_met.fits;1.09679;26452.1;2.23114;0.341333
20170521055839409_OBSJAROMER-R3_met.fits;1.11698;26453.6;2.37562;0.170667
20170521055843164_OBSJAROMER-R3_met.fits;1.03926;26452.1;2.16521;0.170667
20170521055848284_OBSJAROMER-R3_met.fits;1.11719;26449.2;2.26104;0.170667
20170521055914737_OBSJAROMER-R3_met.fits;0.920993;26456.5;1.94242;0.170667
20170521060107889_OBSJAROMER-R3_met.fits;1.02658;26450.7;2.11898;0.170667
20170521060110449_OBSJAROMER-R3_met.fits;0.891209;26449.2;1.96663;0.170667
20170521060057990_OBSJAROMER-R3_snap.fits;1.22138;26449.2;2.13461;0
20170521060222300_OBSJAROMER-R3_met.fits;0.891954;26452.1;1.9843;0.170667
20170521060224860_OBSJAROMER-R3_met.fits;1.07413;26509.3;3.07802;0.341333
20170521060158065_OBSJAROMER-R3_snap.fits;1.17869;26469.7;1.2801;0
20170521060258140_OBSJAROMER-R3_snap.fits;0.960713;26531.2;0.913684;0
20170521060358214_OBSJAROMER-R3_snap.fits;1.17211;26462.4;1.65609;0
20170521060453340_OBSJAROMER-R3_met.fits;0.908999;26462.4;1.83305;0.170667
20170521060539249_OBSJAROMER-R3_met.fits;1.01143;26456.5;2.22663;0.170667
20170521060458289_OBSJAROMER-R3_snap.fits;0.997559;26529.8;0.967799;0
20170521060558364_OBSJAROMER-R3_snap.fits;1.26584;26494.6;1.02254;0
20170521060744518_OBSJAROMER-R3_met.fits;1.02498;26449.2;2.1036;0.170667
20170521060750492_OBSJAROMER-R3_met.fits;1.06556;26450.7;2.19134;0.170667
20170521060658438_OBSJAROMER-R3_snap.fits;1.20466;26480;1.19881;0
20170521060759878_OBSJAROMER-R3_met.fits;0.962306;26458;2.03778;0.682667
20170521060805510_OBSJAROMER-R3_met.fits;1.11185;26449.2;2.30962;0.170667
20170521060807558_OBSJAROMER-R3_met.fits;1.21193;26449.2;2.77636;10.0693
20170521060819676_OBSJAROMER-R3_met.fits;1.03632;26460.9;2.39904;10.0693
20170521060831964_OBSJAROMER-R3_met.fits;1.20111;26462.4;2.61157;11.4347
20170521060845276_OBSJAROMER-R3_met.fits;1.17565;26460.9;2.57255;0.170667
20170521060758513_OBSJAROMER-R3_snap.fits;1.06966;26460.9;2.2195;0
20170521060847324_OBSJAROMER-R3_met.fits;1.03535;26449.2;2.11435;10.0693
20170521060859612_OBSJAROMER-R3_met.fits;1.19031;26458;2.75902;0.853333
20170521060903537_OBSJAROMER-R3_met.fits;1.38728;26459.5;3.13258;11.264
20170521060917020_OBSJAROMER-R3_met.fits;0.997277;26455.1;2.43211;1.19467
20170521060921286_OBSJAROMER-R3_met.fits;1.08801;26455.1;2.28081;0.341333
20170521060923676_OBSJAROMER-R3_met.fits;1.07396;26452.1;2.19397;0.170667
20170521060926065_OBSJAROMER-R3_met.fits;0.988756;26463.9;2.33436;1.36533
20170521060932550_OBSJAROMER-R3_met.fits;1.09748;26459.5;2.43668;2.38933
20170521060937670_OBSJAROMER-R3_met.fits;1.11944;26456.5;2.36039;0.512
20170521060940572_OBSJAROMER-R3_met.fits;0.977627;26449.2;2.53252;10.24
20170521060858588_OBSJAROMER-R3_snap.fits;1.16384;26462.4;2.25719;0
20170521060954054_OBSJAROMER-R3_met.fits;1.36551;26456.5;2.74582;0.170667
20170521060956614_OBSJAROMER-R3_met.fits;1.14919;26458;2.37794;2.21867
20170521061000881_OBSJAROMER-R3_met.fits;1.09516;26450.7;2.41362;8.87467
20170521061011633_OBSJAROMER-R3_met.fits;1.08906;26468.3;2.26938;0.170667
20170521061017094_OBSJAROMER-R3_met.fits;1.13148;26456.5;2.27424;1.70667
20170521061021532_OBSJAROMER-R3_met.fits;1.06263;26465.3;2.15389;0.512
20170521061027164_OBSJAROMER-R3_met.fits;1.00126;26449.2;2.06657;0.853333
20170521061033649_OBSJAROMER-R3_met.fits;1.10183;26449.2;2.27368;2.048
20170521061038598_OBSJAROMER-R3_met.fits;1.17451;26449.2;2.50055;1.36533
20170521061046790_OBSJAROMER-R3_met.fits;1.05898;26449.2;2.28619;0.170667
20170521060958662_OBSJAROMER-R3_snap.fits;1.27867;26455.1;1.6837;0
20170521061102662_OBSJAROMER-R3_met.fits;1.17402;26450.7;2.43294;1.36533
20170521061107612_OBSJAROMER-R3_met.fits;1.06109;26452.1;2.28787;0.170667
20170521061112390_OBSJAROMER-R3_met.fits;1.09844;26449.2;2.21;0.170667
20170521061122289_OBSJAROMER-R3_met.fits;1.00576;26449.2;2.66584;0.170667
20170521061058737_OBSJAROMER-R3_snap.fits;1.25139;26469.7;1.41199;0
20170521061157958_OBSJAROMER-R3_met.fits;0.999762;26450.7;2.09308;1.87733
20170521061214001_OBSJAROMER-R3_met.fits;1.0744;26449.2;2.16114;0.170667
20170521061224241_OBSJAROMER-R3_met.fits;1.02528;26452.1;2.12971;0.170667
20170521061238748_OBSJAROMER-R3_me20170521061238748_OBSJAROMER-R3_met.fits;0.975563;26452.1;1.98065;0.170667
20170521065001649_OBSJAROMER-R3_snap.fits;1.3579;26510.7;1.35244;0
20170521065101724_OBSJAROMER-R3_snap.fits;1.30695;26460.9;1.76218;0
20170521065201798_OBSJAROMER-R3_snap.fits;1.301;26500.5;1.02645;0
20170521065301873_OBSJAROMER-R3_snap.fits;1.39214;26449.2;2.19195;0
20170521065401948_OBSJAROMER-R3_snap.fits;1.28673;26463.9;1.91624;0
20170521065502022_OBSJAROMER-R3_snap.fits;1.13754;26452.1;2.49099;0
20170521065602097_OBSJAROMER-R3_snap.fits;1.19661;26459.5;2.20425;0
20170521065702172_OBSJAROMER-R3_snap.fits;1.27046;26458;2.6155;0
20170521065802246_OBSJAROMER-R3_snap.fits;1.13917;26484.4;1.76846;0
20170521065902321_OBSJAROMER-R3_snap.fits;1.1676;26458;2.89883;0
