# file name; noise; peak f.; mag.; duration
20170521214604038_OBSJAROMER-R3_met.fits;1.11404;26458;2.25424;0.512
20170521214606428_OBSJAROMER-R3_met.fits;1.10035;26463.9;2.20463;1.024
20170521214610182_OBSJAROMER-R3_met.fits;1.19646;26462.4;2.67023;38.2293
20170521214650460_OBSJAROMER-R3_met.fits;1.13992;26462.4;2.66281;21.8453
20170521214714182_OBSJAROMER-R3_met.fits;1.12118;26455.1;2.54493;30.3787
20170521214746438_OBSJAROMER-R3_met.fits;1.10965;26462.4;2.42276;8.02133
20170521214757702_OBSJAROMER-R3_met.fits;1.08184;26458;3.03531;4.77867
20170521214804529_OBSJAROMER-R3_met.fits;1.15659;26449.2;2.42075;0.170667
20170521214807089_OBSJAROMER-R3_met.fits;1.16783;26459.5;2.40332;4.94933
20170521214814257_OBSJAROMER-R3_met.fits;1.11206;26458;2.43411;1.36533
20170521214818524_OBSJAROMER-R3_met.fits;1.10211;26460.9;2.21089;1.024
20170521214822278_OBSJAROMER-R3_met.fits;1.0244;26459.5;2.16027;0.170667
20170521214827057_OBSJAROMER-R3_met.fits;1.30634;26450.7;2.61803;0.170667
20170521214831153_OBSJAROMER-R3_met.fits;1.12279;26480;2.28504;17.7493
20170521214851292_OBSJAROMER-R3_met.fits;1.07103;26458;2.37368;4.94933
20170521214858972_OBSJAROMER-R3_met.fits;1.04364;26449.2;2.19244;14.848
20170521214915868_OBSJAROMER-R3_met.fits;1.00978;26455.1;2.35589;1.19467
20170521214920646_OBSJAROMER-R3_met.fits;1.00075;26456.5;2.0908;5.12
20170521214927985_OBSJAROMER-R3_met.fits;1.09071;26462.4;2.45077;13.1413
20170521214946929_OBSJAROMER-R3_met.fits;1.14683;26458;2.39612;4.94933
20170521214953756_OBSJAROMER-R3_met.fits;1.14313;26468.3;2.86319;0.170667
20170521214956657_OBSJAROMER-R3_met.fits;1.18437;26460.9;2.54886;19.968
20170521215019185_OBSJAROMER-R3_met.fits;1.08518;26462.4;2.27778;12.4587
20170521215035569_OBSJAROMER-R3_met.fits;1.06945;26468.3;2.57517;4.608
20170521215042225_OBSJAROMER-R3_met.fits;1.03767;26462.4;2.31837;1.024
20170521215045809_OBSJAROMER-R3_met.fits;0.995324;26452.1;2.44137;10.24
20170521215058609_OBSJAROMER-R3_met.fits;1.31843;26460.9;2.84527;0.341333
20170521215100828_OBSJAROMER-R3_met.fits;1.11166;26456.5;2.34809;1.536
20170521215104582_OBSJAROMER-R3_met.fits;1.06043;26462.4;2.28404;0.170667
20170521215106801_OBSJAROMER-R3_met.fits;1.09226;26458;2.60115;2.048
20170521215110726_OBSJAROMER-R3_met.fits;1.05639;26462.4;2.67773;5.46133
20170521215118918_OBSJAROMER-R3_met.fits;1.02738;26453.6;2.33211;0.170667
20170521215121137_OBSJAROMER-R3_met.fits;1.10938;26460.9;2.52694;0.341333
20170521215123526_OBSJAROMER-R3_met.fits;1.19201;26460.9;2.42668;2.38933
20170521215128134_OBSJAROMER-R3_met.fits;0.917579;26456.5;2.27067;0.512
20170521215131206_OBSJAROMER-R3_met.fits;1.06755;26459.5;2.30587;6.656
20170521215139910_OBSJAROMER-R3_met.fits;1.14253;26462.4;2.29264;3.75467
20170521215145542_OBSJAROMER-R3_met.fits;1.22038;26468.3;2.73779;1.19467
20170521215150833_OBSJAROMER-R3_met.fits;1.12198;26459.5;2.38763;4.77867
20170521215158513_OBSJAROMER-R3_met.fits;1.20622;26459.5;2.47647;0.341333
20170521215202097_OBSJAROMER-R3_met.fits;1.07207;26452.1;2.33779;11.0933
20170521215215750_OBSJAROMER-R3_met.fits;1.26433;26458;2.74111;0.341333
20170521215218310_OBSJAROMER-R3_met.fits;1.0592;26460.9;2.37528;3.41333
20170521215223942_OBSJAROMER-R3_met.fits;1.16142;26453.6;2.37599;16.5547
20170521215242886_OBSJAROMER-R3_met.fits;1.04837;26453.6;2.19559;20.3093
20170521215306268_OBSJAROMER-R3_met.fits;1.25913;26456.5;2.5626;3.92533
20170521215312924_OBSJAROMER-R3_met.fits;1.24954;26455.1;2.86451;30.208
20170521215346545_OBSJAROMER-R3_met.fits;0.957824;26456.5;2.65269;1.36533
20170521215349788_OBSJAROMER-R3_met.fits;1.00951;26456.5;2.29191;9.216
20170521215404977_OBSJAROMER-R3_met.fits;1.07267;26455.1;2.53108;4.94933
20170521215411804_OBSJAROMER-R3_met.fits;1.06141;26463.9;2.15527;0.682667
20170521215414364_OBSJAROMER-R3_met.fits;1.02659;26460.9;2.53713;9.216
20170521215428700_OBSJAROMER-R3_met.fits;0.998997;26453.6;2.80395;0.170667
20170521215431942_OBSJAROMER-R3_met.fits;1.28681;26458;2.72413;0.170667
20170521215435868_OBSJAROMER-R3_met.fits;1.15969;26458;2.32609;0.170667
20170521215439793_OBSJAROMER-R3_met.fits;1.12029;26466.8;2.32462;2.048
2020170521215444230_OBSJAROMER-R3_met.fits;1.14627;26455.1;2.31134;0.170667
20170521215449350_OBSJAROMER-R3_met.fits;1.04276;26455.1;2.71269;23.3813
20170521215516486_OBSJAROMER-R3_met.fits;1.06668;26469.7;2.14055;20.992
20170521215539356_OBSJAROMER-R3_met.fits;1.12756;26450.7;2.57737;3.24267
20170521215544476_OBSJAROMER-R3_met.fits;1.14198;26449.2;2.71777;3.072
20170521215549596_OBSJAROMER-R3_met.fits;1.06318;26452.1;2.62036;9.728
20170521215605638_OBSJAROMER-R3_met.fits;1.2197;26449.2;2.57238;5.632
20170521215613489_OBSJAROMER-R3_met.fits;1.23631;26452.1;2.50942;1.536
20170521215618097_OBSJAROMER-R3_met.fits;1.04704;26453.6;2.27549;26.7947
20170521215648476_OBSJAROMER-R3_met.fits;1.08755;26452.1;2.68882;4.94933
20170521215655985_OBSJAROMER-R3_met.fits;1.26318;26452.1;2.56724;6.144
20170521215708444_OBSJAROMER-R3_met.fits;1.09564;26453.6;2.24084;0.512
20170521215712540_OBSJAROMER-R3_met.fits;1.13293;26477.1;2.38194;1.19467
20170521215716294_OBSJAROMER-R3_met.fits;0.949236;26455.1;2.09169;29.3547
20170521215748038_OBSJAROMER-R3_met.fits;1.03898;26458;2.16878;8.53333
20170521215758790_OBSJAROMER-R3_met.fits;1.00851;26456.5;2.26535;1.536
20170521215804252_OBSJAROMER-R3_met.fits;1.07671;26456.5;2.41779;35.84
20170521215843676_OBSJAROMER-R3_met.fits;0.977749;26460.9;2.36356;6.656
20170521215852550_OBSJAROMER-R3_met.fits;1.02338;26458;2.23897;12.4587
20170521215907740_OBSJAROMER-R3_met.fits;1.06324;26458;2.32809;1.024
20170521215912518_OBSJAROMER-R3_met.fits;1.11479;26453.6;2.27754;3.584
20170521215917980_OBSJAROMER-R3_met.fits;0.973352;26453.6;1.98799;1.36533
20170521215922076_OBSJAROMER-R3_met.fits;1.02278;26459.5;2.37149;0.170667
20170521215924124_OBSJAROMER-R3_met.fits;1.11867;26453.6;2.80526;10.4107
20170521215937777_OBSJAROMER-R3_met.fits;1.11819;26456.5;2.26095;6.99733
20170521215949724_OBSJAROMER-R3_met.fits;1.09922;26458;2.31073;2.38933
20170521215955868_OBSJAROMER-R3_met.fits;1.10251;26456.5;2.26022;13.312
20170521220011740_OBSJAROMER-R3_met.fits;1.20468;26458;2.44549;6.48533
20170521220021809_OBSJAROMER-R3_met.fits;0.886615;26452.1;2.14218;17.408
20170521220041777_OBSJAROMER-R3_met.fits;1.2378;26458;2.65472;5.12
20170521220009521_OBSJAROMER-R3_snap.fits;1.18268;26506.3;1.28661;0
20170521220050652_OBSJAROMER-R3_met.fits;1.1467;26456.5;2.47743;28.16
20170521220120689_OBSJAROMER-R3_met.fits;1.14882;26458;2.37361;25.2587
20170521220148678_OBSJAROMER-R3_met.fits;1.13813;26458;2.40022;8.192
20170521220158918_OBSJAROMER-R3_met.fits;1.11909;26453.6;2.60578;2.048
20170521220109596_OBSJAROMER-R3_snap.fits;1.23928;26456.5;1.99579;0
20170521220202844_OBSJAROMER-R3_met.fits;1.07625;26462.4;2.60675;24.576
20170521220230662_OBSJAROMER-R3_met.fits;1.29802;26452.1;2.72973;2.048
20170521220235100_OBSJAROMER-R3_met.fits;1.08645;26452.1;2.33122;0.853333
20170521220238001_OBSJAROMER-R3_met.fits;1.09508;26453.6;2.19045;0.170667
20170521220241073_OBSJAROMER-R3_met.fits;0.895642;26477.1;1.83661;0.853333
20170521220243804_OBSJAROMER-R3_met.fits;1.15859;26452.1;2.34049;1.36533
20170521220248070_OBSJAROMER-R3_met.fits;1.33496;26465.3;2.72353;14.1653
20170521220209670_OBSJAROMER-R3_snap.fits;1.0606;26453.6;2.03355;0
20170521220306673_OBSJAROMER-R3_met.fits;1.15719;26452.1;2.38998;6.99733
20170521220317596_OBSJAROMER-R3_met.fits;1.08699;26453.6;2.30488;2.73067
20170521220323057_OBSJAROMER-R3_met.fits;1.078;26466.8;2.17918;1.536
20170521220328518_OBSJAROMER-R3_met.fits;1.21892;26453.6;2.48984;0.170667
20170521220331590_OBSJAROMER-R3_met.fits;1.03287;26455.1;2.38059;0.682667
20170521220334150_OBSJAROMER-R3_met.fits;0.992019;26449.2;2.24208;0.341333
20170521220336881_OBSJAROMER-R3_met.fits;1.08325;26452.1;2.42533;3.24267
20170521220342342_OBSJAROMER-R3_met.fits;0.934554;26453.6;2.04294;7.85067
20170521220353606_OBSJAROMER-R3_met.fits;0.98945;26453.6;2.41681;2.90133
20170521220309745_OBSJAROMER-R3_snap.fits;1.30308;26452.1;1.83555;0
20170521220359238_OBSJAROMER-R3_met.fits;0.911453;26452.1;1.98743;8.02133
20170521220409308_OBSJAROMER-R3_met.fits;1.1655;26450.7;2.68708;16.896
20170521220428764_OBSJAROMER-R3_met.fits;1.17756;26462.4;2.568;0.170667
20120170521220431665_OBSJAROMER-R3_met.fits;1.02533;26450.7;2.20111;4.608
20170521224412806_OBSJAROMER-R3_snap.fits;1.18254;26463.9;1.94456;0
20170521224512881_OBSJAROMER-R3_snap.fits;1.23032;26471.2;1.69057;0
20170521224612956_OBSJAROMER-R3_snap.fits;1.31019;26458;1.83429;0
20170521224713030_OBSJAROMER-R3_snap.fits;1.23158;26462.4;1.57027;0
20170521224813105_OBSJAROMER-R3_snap.fits;0.97541;26458;1.23778;0
20170521224913180_OBSJAROMER-R3_snap.fits;1.20474;26455.1;1.9473;0
20170521225013254_OBSJAROMER-R3_snap.fits;1.13344;26455.1;1.96228;0
20170521225113329_OBSJAROMER-R3_snap.fits;1.23076;26462.4;1.87985;0
20170521225213404_OBSJAROMER-R3_snap.fits;1.46429;26449.2;1.87358;0
20170521225313478_OBSJAROMER-R3_snap.fits;1.2532;26499;1.37261;0
20170521225413553_OBSJAROMER-R3_snap.fits;1.30229;26459.5;1.50335;0
20170521225513628_OBSJAROMER-R3_snap.fits;1.28855;26450.7;2.37157;0
20170521225613702_OBSJAROMER-R3_snap.fits;1.13484;26459.5;1.69115;0
20170521225713777_OBSJAROMER-R3_snap.fits;1.22198;26468.3;1.74896;0
20170521225813852_OBSJAROMER-R3_snap.fits;1.39992;26453.6;1.89496;0
20170521225913926_OBSJAROMER-R3_snap.fits;1.26609;26478.5;1.3526;0
