# file name; noise; peak f.; mag.; duration
20170521044624134_OBSJAROMER-R3_met.fits;1.04548;26455.1;2.13405;0.170667
20170521044631302_OBSJAROMER-R3_met.fits;0.929282;26449.2;2.00319;0.170667
20170521044708678_OBSJAROMER-R3_met.fits;1.14861;26526.9;2.39313;0.170667
20170521044902342_OBSJAROMER-R3_met.fits;1.09993;26458;2.26028;0.170667
20170521044925553_OBSJAROMER-R3_met.fits;1.13334;26456.5;2.33934;0.170667
20170521045030236_OBSJAROMER-R3_met.fits;1.07257;26452.1;2.3444;0.170667
20170521045034332_OBSJAROMER-R3_met.fits;0.984506;26452.1;2.17059;0.170667
20170521045210417_OBSJAROMER-R3_met.fits;1.05474;26462.4;2.16777;0.170667
20170521045259057_OBSJAROMER-R3_met.fits;0.871589;26452.1;1.78363;0.170667
20170521045303836_OBSJAROMER-R3_met.fits;0.932306;26449.2;1.88661;0.170667
20170521045309809_OBSJAROMER-R3_met.fits;0.98796;26449.2;2.06758;0.170667
20170521045322268_OBSJAROMER-R3_met.fits;0.875661;26449.2;1.96534;1.024
20170521045443676_OBSJAROMER-R3_met.fits;1.07942;26465.3;2.21171;0.170667
20170521045522588_OBSJAROMER-R3_met.fits;0.975513;26458;2.02801;0.170667
20170521045532828_OBSJAROMER-R3_met.fits;0.998772;26449.2;2.22626;0.170667
20170521045536753_OBSJAROMER-R3_met.fits;0.999599;26450.7;2.03511;0.170667
20170521045608668_OBSJAROMER-R3_met.fits;1.02972;26450.7;2.50164;0.170667
20170521045611740_OBSJAROMER-R3_met.fits;0.904928;26449.2;1.86353;0.170667
20170521045718300_OBSJAROMER-R3_met.fits;0.830726;26452.1;1.69222;0.170667
20170521045742705_OBSJAROMER-R3_met.fits;1.27171;26465.3;2.60738;0.170667
20170521045753798_OBSJAROMER-R3_met.fits;1.04835;26452.1;2.11307;0.170667
20170521045802161_OBSJAROMER-R3_met.fits;1.10248;26452.1;2.31214;0.170667
20170521045832710_OBSJAROMER-R3_met.fits;1.01951;26450.7;2.11185;0.170667
20170521045852508_OBSJAROMER-R3_met.fits;1.06065;26453.6;2.13183;0.170667
20170521045856604_OBSJAROMER-R3_met.fits;1.0477;26449.2;2.18906;0.170667
20170521045921521_OBSJAROMER-R3_met.fits;0.981997;26453.6;2.28584;0.170667
20170521050039345_OBSJAROMER-R3_met.fits;1.02268;26449.2;2.17001;0.170667
20170521050116209_OBSJAROMER-R3_met.fits;0.916418;26449.2;1.83523;0.170667
20170521050136177_OBSJAROMER-R3_met.fits;1.03197;26449.2;2.07828;2.21867
20170521050144881_OBSJAROMER-R3_met.fits;1.0183;26455.1;2.1574;0.170667
20170521050053510_OBSJAROMER-R3_snap.fits;1.15248;26453.6;1.79785;0
20170521050200412_OBSJAROMER-R3_met.fits;1.25878;26452.1;2.52336;0.170667
20170521050244614_OBSJAROMER-R3_met.fits;1.11297;26455.1;2.47519;0.170667
20170521050246833_OBSJAROMER-R3_met.fits;1.14491;26449.2;2.37069;0.170667
20170521050153585_OBSJAROMER-R3_snap.fits;0.970592;26450.7;1.56231;0
20170521050252806_OBSJAROMER-R3_met.fits;1.03735;26449.2;2.18713;0.170667
20170521050256902_OBSJAROMER-R3_met.fits;1.18168;26455.1;2.46265;0.170667
20170521050305436_OBSJAROMER-R3_met.fits;1.09179;26455.1;2.20183;0.170667
20170521050316700_OBSJAROMER-R3_met.fits;0.884963;26450.7;1.77202;0.170667
20170521050324550_OBSJAROMER-R3_met.fits;0.920141;26452.1;1.92193;0.170667
20170521050330182_OBSJAROMER-R3_met.fits;1.03027;26455.1;2.12615;0.170667
20170521050335985_OBSJAROMER-R3_met.fits;1.0459;26453.6;2.14483;0.170667
20170521050346566_OBSJAROMER-R3_met.fits;0.934436;26452.1;1.9645;0.170667
20170521050253660_OBSJAROMER-R3_snap.fits;1.14187;26453.6;1.62044;0
20170521050355953_OBSJAROMER-R3_met.fits;0.997905;26450.7;2.01796;0.170667
20170521050400390_OBSJAROMER-R3_met.fits;1.04868;26453.6;2.11223;0.170667
20170521050403462_OBSJAROMER-R3_met.fits;1.38696;26474.1;3.70357;0.341333
20170521050425137_OBSJAROMER-R3_met.fits;0.914763;26450.7;1.90022;0.170667
20170521050439132_OBSJAROMER-R3_met.fits;1.00226;26450.7;2.11719;1.19467
20170521050445105_OBSJAROMER-R3_met.fits;1.15951;26449.2;2.35267;0.170667
20170521050353734_OBSJAROMER-R3_snap.fits;1.21233;26491.7;1.36573;0
20170521050501148_OBSJAROMER-R3_met.fits;1.02147;26449.2;2.08753;0.170667
20170521050512070_OBSJAROMER-R3_met.fits;0.883775;26452.1;1.89421;0.170667
20170521050453809_OBSJAROMER-R3_snap.fits;1.16363;26449.2;2.17877;0
20170521050559686_OBSJAROMER-R3_met.fits;0.999792;26450.7;2.39904;0.170667
20170521050612316_OBSJAROMER-R3_met.fits;0.980655;26455.1;2.15613;0.853333
20170521050624604_OBSJAROMER-R3_met.fits;1.11721;26449.2;2.25797;0.170667
20170521050630918_OBSJAROMER-R3_met.fits;1.06357;26449.2;2.14777;0.170667
20170521050636209_OBSJAROMER-R3_met.fits;1.1088;26455.1;2.21787;0.170667
20170521050639281_OBSJAROMER-R3_met.fits;1.06778;26449.2;2.2988;1.36533
20170521050553884_OBSJAROMER-R3_snap.fits;1.0302;26455.1;1.70989;0
20170521050700444_OBSJAROMER-R3_met.fits;1.19582;26449.2;2.46576;0.170667
20170521050707612_OBSJAROMER-R3_met.fits;1.06859;26452.1;2.16098;0.170667
20170521050720412_OBSJAROMER-R3_met.fits;1.21025;26449.2;2.49957;0.170667
20170521050724166_OBSJAROMER-R3_met.fits;1.15343;26449.2;2.39473;0.170667
20170521050726385_OBSJAROMER-R3_met.fits;1.15389;26450.7;2.3556;0.170667
20170521050736966_OBSJAROMER-R3_met.fits;1.12278;26452.1;2.25179;0.682667
20170521050653958_OBSJAROMER-R3_snap.fits;1.34227;26468.3;1.49623;0
20170521050752668_OBSJAROMER-R3_met.fits;0.969616;26449.2;2.35572;0.512
20170521050755569_OBSJAROMER-R3_met.fits;1.14509;26452.1;2.36571;0.170667
20170521050759494_OBSJAROMER-R3_met.fits;1.13109;26453.6;2.33304;0.853333
20170521050806662_OBSJAROMER-R3_met.fits;1.23592;26449.2;2.52822;3.41333
20170521050822534_OBSJAROMER-R3_met.fits;1.18462;26449.2;2.68884;0.170667
20170521050838577_OBSJAROMER-R3_met.fits;0.937348;26449.2;2.60888;1.70667
20170521050843697_OBSJAROMER-R3_met.fits;1.05057;26449.2;2.13709;1.19467
20170521050754033_OBSJAROMER-R3_snap.fits;1.24608;26449.2;2.08766;0
20170521050851036_OBSJAROMER-R3_met.fits;1.13056;26449.2;2.50376;0.170667
20170521050854108_OBSJAROMER-R3_met.fits;0.949405;26450.7;1.9492;0.512
20170521050857692_OBSJAROMER-R3_met.fits;1.14778;26450.7;2.40417;0.170667
20170521050900934_OBSJAROMER-R3_met.fits;1.10671;26450.7;2.26146;0.170667
20170521050905030_OBSJAROMER-R3_met.fits;1.23739;26452.1;2.48356;1.36533
20170521050911516_OBSJAROMER-R3_met.fits;1.11172;26453.6;2.32234;0.682667
20170521050945478_OBSJAROMER-R3_met.fits;1.12098;26449.2;2.50817;1.36533
20170521050854108_OBSJAROMER-R3_snap.fits;1.2643;26462.4;1.90141;0
20170521050957254_OBSJAROMER-R3_met.fits;1.02151;26449.2;2.61636;0.682667
20170521051017222_OBSJAROMER-R3_met.fits;1.0007;26450.7;2.12162;0.170667
20170521051023537_OBSJAROMER-R3_met.fits;1.1224;26449.2;2.27476;2.048
20170521051027804_OBSJAROMER-R3_met.fits;1.22848;26456.5;2.49027;2.21867
20170521051039580_OBSJAROMER-R3_met.fits;0.97682;26449.2;2.06059;1.024
20170521050954182_OBSJAROMER-R3_snap.fits;1.03993;26453.6;1.57326;0
20170521051052038_OBSJAROMER-R3_met.fits;1.20187;26449.2;2.5321;0.170667
20170521051115249_OBSJAROMER-R3_met.fits;0.986508;26450.7;2.10217;0.170667
20170521051131974_OBSJAROMER-R3_met.fits;0.99584;26449.2;2.07374;0.170667
20170521051142044_OBSJAROMER-R3_met.fits;1.00013;26450.7;2.27827;0.170667
20170521051144774_OBSJAROMER-R3_met.fits;1.15642;26450.7;2.32942;0.170667
20170521051054257_OBSJAROMER-R3_snap.fits;1.22594;26463.9;1.48004;0
20170521051147334_OBSJAROMER-R3_met.fits;1.00366;26453.6;2.02324;1.36533
20170521051152625_OBSJAROMER-R3_met.fits;0.997969;26452.1;2.4808;0.170667
20170521051154844_OBSJAROMER-R3_met.fits;0.991144;26452.1;2.19342;0.170667
20170521051200988_OBSJAROMER-R3_met.fits;1.20136;26449.2;2.92028;0.170667
20170521051204401_OBSJAROMER-R3_met.fits;0.98858;26452.1;2.03073;0.170667
20170521051212593_OBSJAROMER-R3_met.fits;1.03351;26452.1;2.14167;0.170667
20170521051218054_OBSJAROMER-R3_met.fits;1.24095;26452.1;2.60827;1.87733
20170521051243484_OBSJAROMER-R3_met.fits;1.04812;26449.2;2.3955;0.170667
20170521051154332_OBSJAROMER-R3_snap.fits;1.16983;26494.6;1.26666;0
20170521051250993_OBSJAROMER-R3_met.fits;1.20492;26449.2;2.4225;0.170667
20170521051303110_OBSJAROMER-R3_met.fits;1.10643;26450.7;2.2995;0.170667
20170521051306012_OBSJAROMER-R3_met.fits;1.01113;26449.2;2.25278;0.682667
20170521051311473_OBSJAROMER-R3_met.fits;1.02658;26450.7;2.1776;0.170667
20170521051318300_OBSJAROMER-R3_met.fits;1.02274;26452.1;2.04898;1.87733
20170521051334001_OBSJAROMER-R3_met.fits;0.97389;26449.2;2.05368;2.38933
20170521051345777_OBSJAROMER-R3_met.fits;0.940775;26449.2;2.33488;1.19467
20170521051254406_OBSJAROMER-R3_snap.fits;1.18434;26455.1;1.57111;0
20170521051350385_OBSJAROMER-R3_met.fits;1.04194;26449.2;2.17191;0.170667
20170521051354993_OBSJAROMER-R3_met.fits;0.970399;26455.1;2.02639;0.170667
20170521051400113_OBSJAROMER-R3_met.fits;1.11612;26449.2;2.28282;0.170667
20170521051407622_OBSJAROMER-R3_met.fits;1.08408;26449.2;2.22006;1.19467
20170521051415814_OBSJAROMER-R3_met.fits;0.975917;26449.2;2.26521;0.853333
20170521051424348_OBSJAROMER-R3_met.fits;1.22221;26449.2;2.46554;0.170667
20170521051354481_OBSJAROMER-R3_snap.fits;1.19728;26522.5;1.08696;0
20170521051500529_OBSJAROMER-R3_met.fits;0.997992;26449.2;2.42495;0.170667
20170521051511964_OBSJAROMER-R3_met.fits;0.970343;26455.1;1.99654;1.87733
20170521051517596_OBSJAROMER-R3_met.fits;1.04357;26452.1;2.15056;0.170667
20170521051521862_OBSJAROMER-R3_met.fits;1.03704;26449.2;2.11385;0.170667
20170521051536710_OBSJAROMER-R3_met.fits;0.983427;26449.2;2.13249;0.170667
20170521051454556_OBSJAROMER-R3_snap.fits;1.53837;26455.1;1.60847;0
20170521051549510_OBSJAROMER-R3_met.fits;0.955144;26458;2.10164;0.170667
20170521051551729_OBSJAROMER-R3_met.fits;1.03838;26450.7;2.34171;0.170667
20170521051556678_OBSJAROMER-R3_met.fits;0.987907;26455.1;2.14012;0.682667
20170521051603676_OBSJAROMER-R3_met.fits;0.948516;26449.2;2.43964;0.341333
20170521051554630_OBSJAROMER-R3_snap.fits;0.984886;26477.1;1.5325;0
20170521051659654_OBSJAROMER-R3_met.fits;1.06806;26452.1;2.14395;0.170667
20170521051704092_OBSJAROMER-R3_met.fits;1.13665;26449.2;2.31234;1.36533
20170521051718257_OBSJAROMER-R3_met.fits;1.1422;26453.6;2.50011;0.170667
20170521051731398_OBSJAROMER-R3_met.fits;0.993704;26449.2;2.1809;0.341333
20170521051734300_OBSJAROMER-R3_met.fits;1.1639;26449.2;2.41608;1.36533
20170521051737884_OBSJAROMER-R3_met.fits;0.888214;26458;1.83226;1.36533
20170521051747953_OBSJAROMER-R3_met.fits;1.09665;26449.2;2.41224;0.170667
20170521051654705_OBSJAROMER-R3_snap.fits;1.17628;26535.6;1.31776;0
20170521051800924_OBSJAROMER-R3_met.fits;1.03967;26449.2;2.08405;0.170667
20170521051821404_OBSJAROMER-R3_met.fits;1.07653;26449.2;2.51102;0.170667
20170521051841542_OBSJAROMER-R3_met.fits;0.952463;26449.2;2.26588;0.170667
20170521051848198_OBSJAROMER-R3_met.fits;1.13413;26449.2;2.36381;0.170667
20170521051754780_OBSJAROMER-R3_snap.fits;1.32279;26450.7;2.05476;0
20170521051852124_OBSJAROMER-R3_met.fits;1.03635;26450.7;2.07956;0.170667
20170521051902705_OBSJAROMER-R3_met.fits;0.917997;26449.2;1.84825;0.682667
20170521051913116_OBSJAROMER-R3_met.fits;1.05784;26449.2;2.30029;0.170667
20170521051925404_OBSJAROMER-R3_met.fits;1.10026;26449.2;2.27983;0.170667
20170521051934790_OBSJAROMER-R3_met.fits;0.942167;26456.5;2.21409;1.19467
20170521051938374_OBSJAROMER-R3_met.fits;0.990515;26452.1;2.39782;1.19467
20170521051854854_OBSJAROMER-R3_snap.fits;1.15601;26450.7;1.83729;0
20170521051951174_OBSJAROMER-R3_met.fits;1.12954;26450.7;2.37966;0.170667
20170521052022918_OBSJAROMER-R3_met.fits;0.964113;26459.5;2.05487;1.024
20170521052027526_OBSJAROMER-R3_met.fits;1.08158;26449.2;2.26308;0.170667
20170521052035889_OBSJAROMER-R3_met.fits;0.929607;26450.7;1.88505;1.87733
20170521051954929_OBSJAROMER-R3_snap.fits;1.2743;26490.2;1.18857;0
20170521052106609_OBSJAROMER-R3_met.fits;1.00982;26450.7;2.26801;0.682667
20170521052109340_OBSJAROMER-R3_met.fits;1.09324;26449.2;2.59747;0.170667
20170521052117873_OBSJAROMER-R3_met.fits;1.06733;26450.7;2.29126;0.170667
20170521052142961_OBSJAROMER-R3_met.fits;1;26449.2;2.02464;0.170667
20170521052145009_OBSJAROMER-R3_met.fits;0.956653;26452.1;1.95203;0.170667
20170521052055004_OBSJAROMER-R3_snap.fits;1.23271;26469.7;1.43811;0
20170521052152689_OBSJAROMER-R3_met.fits;1.17979;26449.2;2.68982;0.682667
20170521052156956_OBSJAROMER-R3_met.fits;1.12057;26449.2;2.24909;0.170667
20170521052155078_OBSJAROMER-R3_snap.fits;1.07081;26532.7;0.936116;0
20170521052305905_OBSJAROMER-R3_met.fits;1.06581;26449.2;2.15203;0.170667
20170521052328774_OBSJAROMER-R3_met.fits;0.908034;26462.4;1.877;0.170667
20170521052331505_OBSJAROMER-R3_met.fits;1.09799;26458;2.5659;0.170667
20170521052255153_OBSJAROMER-R3_snap.fits;1.15967;26460.9;1.73715;0
20170521052419974_OBSJAROMER-R3_met.fits;0.815614;26449.2;1.64992;0.170667
20170521052426118_OBSJAROMER-R3_met.fits;1.03292;26449.2;2.14313;0.170667
20170521052436358_OBSJAROMER-R3_met.fits;1.21199;26519.5;3.77009;0.853333
20170521052442332_OBSJAROMER-R3_met.fits;1.10037;26453.6;2.37759;0.170667
20170521052355228_OBSJAROMER-R3_snap.fits;1.1225;26452.1;2.08611;0
20170521052508614_OBSJAROMER-R3_met.fits;1.07955;26449.2;2.28401;0.170667
20170521052515441_OBSJAROMER-R3_met.fits;1.09217;26449.2;2.20435;1.19467
20170521052455302_OBSJAROMER-R3_snap.fits;1.14615;26459.5;1.48625;0
20170521052605276_OBSJAROMER-R3_met.fits;0.939456;26456.5;2.00514;0.170667
20170521052637190_OBSJAROMER-R3_met.fits;1.16982;26456.5;2.40416;0.170667
20170521052644700_OBSJAROMER-R3_met.fits;1.0428;26458;2.22334;0.170667
20170521052555377_OBSJAROMER-R3_snap.fits;1.32227;26469.7;1.64726;0
20170521052728732_OBSJAROMER-R3_met.fits;0.921504;26460.9;2.08199;0.170667
20170521052731633_OBSJAROMER-R3_met.fits;0.982357;26452.1;2.08738;0.170667
20170521052655452_OBSJAROMER-R3_snap.fits;1.05631;26482.9;1.27154;0
20170521052759110_OBSJAROMER-R3_met.fits;0.990561;26455.1;2.00225;0.170667
20170521052806108_OBSJAROMER-R3_met.fits;1.19075;26453.6;2.45319;0.170667
20170521052825052_OBSJAROMER-R3_met.fits;0.950665;26453.6;1.94243;0.170667
20170521052755526_OBSJAROMER-R3_snap.fits;1.40358;26459.5;1.43556;0
20170521052903110_OBSJAROMER-R3_met.fits;0.96869;26450.7;1.95327;0.170667
20170521052905329_OBSJAROMER-R3_met.fits;0.90195;26455.1;1.82792;0.170667
20170521052908230_OBSJAROMER-R3_met.fits;1.079;26452.1;2.17042;0.170667
20170521052925980_OBSJAROMER-R3_met.fits;0.981241;26452.1;2.09954;0.170667
20170521052940316_OBSJAROMER-R3_met.fits;1.10704;26456.5;2.32332;0.170667
20170521052855601_OBSJAROMER-R3_snap.fits;1.2146;26465.3;1.4307;0
20170521053017180_OBSJAROMER-R3_met.fits;0.992822;26455.1;2.09324;0.170667
20170521053041756_OBSJAROMER-R3_met.fits;0.990653;26459.5;2.16986;0.170667
20170521053049094_OBSJAROMER-R3_met.fits;0.992149;26482.9;2.03188;0.170667
20170521052955676_OBSJAROMER-R3_snap.fits;1.3277;26475.6;1.34685;0
20170521053051996_OBSJAROMER-R3_met.fits;1.15621;26455.1;2.32861;0.170667
20170521053113329_OBSJAROMER-R3_met.fits;1.00636;26449.2;2.16178;0.170667
20170521053137734_OBSJAROMER-R3_met.fits;0.971374;26456.5;2.01753;2.048
20170521053055750_OBSJAROMER-R3_snap.fits;1.11779;26459.5;1.61903;0
20170521053211697_OBSJAROMER-R3_met.fits;0.935318;26460.9;1.87398;0.170667
20170521053155825_OBSJAROMER-R3_snap.fits;1.11383;26485.8;1.42044;0
20170521053254534_OBSJAROMER-R3_met.fits;0.966495;26449.2;2.12613;0.170667
20170521053257265_OBSJAROMER-R3_met.fits;1.25607;26449.2;2.52254;0.170667
20170521053325596_OBSJAROMER-R3_met.fits;0.971965;26458;2.10821;0.170667
20170521053255900_OBSJAROMER-R3_snap.fits;1.26735;26449.2;1.90222;0
20170521053415772_OBSJAROMER-R3_met.fits;1.08346;26453.6;2.18685;0.170667
20170521053430961_OBSJAROMER-R3_met.fits;0.998032;26450.7;2.06204;0.170667
20170521053355974_OBSJAROMER-R3_snap.fits;1.23637;26460.9;1.41429;0
20170521053456049_OBSJAROMER-R3_snap.fits;1.21594;26463.9;1.04293;0
20170521053559366_OBSJAROMER-R3_met.fits;1.07854;26458;2.16343;0.341333
20170521053607388_OBSJAROMER-R3_met.fits;1.12199;26458;2.28593;0.170667
20170521053617457_OBSJAROMER-R3_met.fits;0.934299;26450.7;1.90036;0.170667
20170521053622918_OBSJAROMER-R3_met.fits;1.24293;26449.2;2.49593;0.170667
20170521053556124_OBSJAROMER-R3_snap.fits;1.2621;26469.7;1.19764;0
20170521053714972_OBSJAROMER-R3_met.fits;0.938765;26468.3;1.97289;0.170667
20170521053656198_OBSJAROMER-R3_snap.fits;1.19006;26468.3;1.3674;0
20170521053757297_OBSJAROMER-R3_met.fits;1.17639;26534.2;8.56493;0.341333
20170521053802417_OBSJAROMER-R3_met.fits;1.06294;26458;2.1266;0.170667
20170521053832113_OBSJAROMER-R3_met.fits;0.956133;26452.1;1.93012;0.170667
20170521053837404_OBSJAROMER-R3_met.fits;0.981357;26478.5;1.96809;0.170667
20170521053839452_OBSJAROMER-R3_met.fits;0.895995;26453.6;1.8569;0.170667
20170521053756273_OBSJAROMER-R3_snap.fits;1.41715;26480;1.15144;0
20170521053902492_OBSJAROMER-R3_met.fits;1.13843;26449.2;2.38656;0.170667
20170521053911366_OBSJAROMER-R3_met.fits;0.892212;26459.5;2.08713;0.170667
20170521053856348_OBSJAROMER-R3_snap.fits;1.37464;26500.5;1.26051;0
20170521053953350_OBSJAROMER-R3_met.fits;1.04059;26453.6;2.33556;0.170667
20170521054019974_OBSJAROMER-R3_met.fits;1.0437;26455.1;2.17422;0.170667
20170521054049841_OBSJAROMER-R3_met.fits;0.990608;26450.7;2.08209;0.170667
20170521053956422_OBSJAROMER-R3_snap.fits;1.36068;26465.3;1.49418;0
20170521054125169_OBSJAROMER-R3_met.fits;0.989401;26455.1;2.02611;0.170667
20170521054056497_OBSJAROMER-R3_snap.fits;1.4807;26485.8;1.66091;0
20170521054154865_OBSJAROMER-R3_met.fits;1.1027;26452.1;2.27612;0.170667
20170521054232582_OBSJAROMER-R3_met.fits;1.01681;26456.5;2.09934;0.170667
20170521054237873_OBSJAROMER-R3_met.fits;1.03616;26449.2;2.29954;0.170667
20170521054249137_OBSJAROMER-R3_met.fits;1.21841;26449.2;2.57607;0.170667
20170521054156572_OBSJAROMER-R3_snap.fits;1.06194;26471.2;1.24751;0
20170521054306374_OBSJAROMER-R3_met.fits;1.03996;26450.7;2.41526;0.170667
20170521054310982_OBSJAROMER-R3_met.fits;1.0231;26450.7;2.28135;0.170667
20170521054344774_OBSJAROMER-R3_met.fits;1.27139;26499;3.52223;0.341333
20170521054256646_OBSJAROMER-R3_snap.fits;1.28558;26482.9;0.898797;0
20170521054411398_OBSJAROMER-R3_met.fits;0.998435;26456.5;2.04341;0.170667
20170521054436486_OBSJAROMER-R3_met.fits;0.982667;26452.1;2.1572;0.170667
20170521054441436_OBSJAROMER-R3_met.fits;0.999589;26450.7;2.14975;0.170667
20170521054356721_OBSJAROMER-R3_snap.fits;1.23072;26449.2;2.18922;0
20170521054500038_OBSJAROMER-R3_met.fits;0.948823;26458;1.91524;0.170667
20170521054517276_OBSJAROMER-R3_met.fits;1.00338;26449.2;2.07992;1.024
20170521054543217_OBSJAROMER-R3_met.fits;1.06862;26449.2;2.20514;0.341333
20170521054456796_OBSJAROMER-R3_snap.fits;1.10688;26452.1;1.84414;0
20170521054556870_OBSJAROMER-R3_snap.fits;1.16776;26484.4;1.45058;0
20170521054656945_OBSJAROMER-R3_snap.fits;1.18226;26491.7;1.28543;0
20170521054757020_OBSJAROMER-R3_snap.fits;1.17619;26450.7;1.94959;0
20170521054857094_OBSJAROMER-R3_snap.fits;1.37973;26465.3;1.26916;0
20170521054957169_OBSJAROMER-R3_snap.fits;1.10001;26466.8;1.553;0
20170521055057244_OBSJAROMER-R3_snap.fits;1.22604;26471.2;1.26557;0
20170521055157318_OBSJAROMER-R3_snap.fits;0.970079;26460.9;1.8698;0
20170521055257393_OBSJAROMER-R3_snap.fits;1.39596;26462.4;1.82773;0
20170521055357468_OBSJAROMER-R3_snap.fits;1.02841;26453.6;1.77106;0
20170521055457542_OBSJAROMER-R3_snap.fits;1.15142;26534.2;1.42275;0
20170521055557617_OBSJAROMER-R3_snap.fits;1.04094;26503.4;1.89729;0
20170521055657692_OBSJAROMER-R3_snap.fits;1.04445;26449.2;2.08008;0
20170521055757766_OBSJAROMER-R3_snap.fits;1.10412;26452.1;1.25143;0
20170521055857841_OBSJAROMER-R3_snap.fits;1.25728;26456.5;1.43538;0
20170521055957916_OBSJAROMER-R3_snap.fits;1.21861;26460.9;1.32666;0
