# file name; noise; peak f.; mag.; duration
20170521144535580_OBSJAROMER-R3_met.fits;1.118;26538.6;2.24048;10.5813
20170521144548380_OBSJAROMER-R3_met.fits;1.06689;26541.5;2.16036;11.4347
20170521144602204_OBSJAROMER-R3_met.fits;1.18673;26545.9;2.42559;3.92533
20170521144608860_OBSJAROMER-R3_met.fits;1.26183;26545.9;2.58508;0.682667
20170521144612102_OBSJAROMER-R3_met.fits;1.21373;26545.9;2.67582;8.02133
20170521144623878_OBSJAROMER-R3_met.fits;1.04733;26541.5;2.50325;5.632
20170521144632241_OBSJAROMER-R3_met.fits;1.08915;26541.5;2.18063;3.584
20170521144640262_OBSJAROMER-R3_met.fits;1.13267;26547.4;2.47764;4.43733
20170521144647260_OBSJAROMER-R3_met.fits;1.25347;26547.4;2.98322;0.853333
20170521144652550_OBSJAROMER-R3_met.fits;1.10496;26544.4;2.23965;38.0587
20170521144734364_OBSJAROMER-R3_met.fits;1.09857;26545.9;2.49301;19.1147
20170521144756721_OBSJAROMER-R3_met.fits;1.0625;26535.6;2.20864;2.56
20170521144801670_OBSJAROMER-R3_met.fits;1.09007;26541.5;2.71322;8.36267
20170521144812764_OBSJAROMER-R3_met.fits;1.07215;26544.4;2.92486;3.072
20170521144818737_OBSJAROMER-R3_met.fits;1.23842;26544.4;2.53397;5.12
20170521144826758_OBSJAROMER-R3_met.fits;1.13994;26545.9;3.07161;10.4107
20170521144839046_OBSJAROMER-R3_met.fits;1.14947;26543;2.30604;12.6293
20170521144853724_OBSJAROMER-R3_met.fits;0.934003;26543;2.00775;0.341333
20170521144856284_OBSJAROMER-R3_met.fits;1.20665;26544.4;2.46767;14.6773
20170521144913009_OBSJAROMER-R3_met.fits;1.00625;26535.6;2.34783;5.12
20170521144920006_OBSJAROMER-R3_met.fits;1.04038;26547.4;2.82404;5.46133
20170521144927516_OBSJAROMER-R3_met.fits;1.17854;26547.4;2.36793;1.024
20170521144930417_OBSJAROMER-R3_met.fits;1.14107;26540;2.37829;16.7253
20170521144949190_OBSJAROMER-R3_met.fits;1.07125;26543;2.33135;11.4347
20170521145002502_OBSJAROMER-R3_met.fits;1.09315;26544.4;2.18937;107.349
20170521145151729_OBSJAROMER-R3_met.fits;1.12152;26541.5;2.31474;42.1547
20170521145235761_OBSJAROMER-R3_met.fits;1.14278;26545.9;2.49058;20.3093
20170521145257948_OBSJAROMER-R3_met.fits;1.00726;26544.4;2.18037;0.170667
20170521145301190_OBSJAROMER-R3_met.fits;1.05356;26545.9;2.84244;17.92
20170521145321329_OBSJAROMER-R3_met.fits;1.10678;26541.5;2.51541;6.48533
20170521145329862_OBSJAROMER-R3_met.fits;1.11158;26541.5;2.76987;26.624
20170521145358705_OBSJAROMER-R3_met.fits;1.11015;26547.4;2.56505;1.536
20170521145402801_OBSJAROMER-R3_met.fits;1.03405;26528.3;2.35422;18.2613
20170521145423622_OBSJAROMER-R3_met.fits;1.05627;26544.4;2.23894;2.38933
20170521145428742_OBSJAROMER-R3_met.fits;1.18672;26534.2;2.5836;15.872
20170521145446662_OBSJAROMER-R3_met.fits;1.02464;26545.9;2.2398;8.53333
20170521145457585_OBSJAROMER-R3_met.fits;1.25116;26541.5;2.87251;0.170667
20170521145459633_OBSJAROMER-R3_met.fits;1.13907;26547.4;2.45192;4.608
20170521145507142_OBSJAROMER-R3_met.fits;1.2015;26547.4;2.60472;2.21867
20170521145512092_OBSJAROMER-R3_met.fits;1.1041;26537.1;2.32147;3.072
20170521145520454_OBSJAROMER-R3_met.fits;1.14042;26544.4;2.62775;8.36267
20170521145534449_OBSJAROMER-R3_met.fits;1.18358;26547.4;2.99746;21.1627
20170521145558001_OBSJAROMER-R3_met.fits;1.05662;26545.9;2.26952;0.170667
20170521145601926_OBSJAROMER-R3_met.fits;1.0528;26543;2.2522;4.77867
20170521145608753_OBSJAROMER-R3_met.fits;1.05439;26543;2.10997;3.24267
20170521145614044_OBSJAROMER-R3_met.fits;1.04281;26543;2.31843;43.3493
20170521145659441_OBSJAROMER-R3_met.fits;0.988831;26544.4;2.19789;2.90133
20170521145707974_OBSJAROMER-R3_met.fits;1.17592;26543;2.64423;17.408
20170521145732721_OBSJAROMER-R3_met.fits;1.09667;26543;2.40289;3.072
20170521145739206_OBSJAROMER-R3_met.fits;1.17373;26545.9;3.00131;50.0053
20170521145831260_OBSJAROMER-R3_met.fits;0.941822;26541.5;2.36111;14.848
20170521145848497_OBSJAROMER-R3_met.fits;1.14329;26541.5;2.39202;13.9947
20170521145908806_OBSJAROMER-R3_met.fits;1.04487;26545.9;2.50745;5.97333
20170521145918364_OBSJAROMER-R3_met.fits;1.17182;26543;2.37481;11.776
20170521145932700_OBSJAROMER-R3_met.fits;1.13359;26544.4;2.59586;7.50933
20170521145946524_OBSJAROMER-R3_met.fits;1.02307;26543;2.19066;0.170667
20170521145948913_OBSJAROMER-R3_met.fits;1.02566;26537.1;2.18693;7.168
20170521145958470_OBSJAROMER-R3_met.fits;1.18644;26547.4;2.45425;3.072
20170521150003761_OBSJAROMER-R3_met.fits;1.18091;26532.7;2.73361;0.341333
20170521150006492_OBSJAROMER-R3_met.fits;0.92596;26544.4;2.13819;18.432
20170521150028678_OBSJAROMER-R3_met.fits;1.00445;26543;2.30463;7.33867
20170521150037894_OBSJAROMER-R3_met.fits;1.01199;26545.9;2.27253;1.36533
20170521150038236_OBSJAROMER-R3_snap.fits;1.23455;26545.9;2.25127;0
20170521150042161_OBSJAROMER-R3_met.fits;1.07495;26538.6;2.37242;54.784
20170521150140017_OBSJAROMER-R3_met.fits;1.22192;26547.4;2.47529;3.072
20170521150144966_OBSJAROMER-R3_met.fits;1.1078;26547.4;2.61834;0.170667
20170521150148038_OBSJAROMER-R3_met.fits;0.996471;26547.4;2.59161;2.38933
20170521150152646_OBSJAROMER-R3_met.fits;1.06685;26545.9;2.52716;36.864
20170521150138310_OBSJAROMER-R3_snap.fits;1.05401;26518.1;1.65193;0
20170521150232070_OBSJAROMER-R3_met.fits;1.18695;26547.4;2.56239;5.12
20170521150241628_OBSJAROMER-R3_met.fits;0.94783;26547.4;1.96866;24.064
20170521150307910_OBSJAROMER-R3_met.fits;1.0006;26545.9;2.41844;0.853333
20170521150238385_OBSJAROMER-R3_snap.fits;1.05303;26450.7;1.28662;0
20170521150310641_OBSJAROMER-R3_met.fits;1.08666;26545.9;2.40763;21.504
20170521150334022_OBSJAROMER-R3_met.fits;0.936601;26544.4;1.93578;37.0347
20170521150413788_OBSJAROMER-R3_met.fits;1.25712;26544.4;2.83401;1.36533
20170521150417884_OBSJAROMER-R3_met.fits;1.159;26545.9;2.49186;1.36533
20170521150424369_OBSJAROMER-R3_met.fits;0.871676;26544.4;1.99608;1.536
20170521150338460_OBSJAROMER-R3_snap.fits;1.19998;26547.4;3.09186;0
20170521150427782_OBSJAROMER-R3_met.fits;0.905198;26544.4;2.45856;20.3093
20170521150449969_OBSJAROMER-R3_met.fits;1.06682;26543;2.69175;8.02133
20170521150500721_OBSJAROMER-R3_met.fits;1.12359;26547.4;2.60261;15.0187
20170521150517617_OBSJAROMER-R3_met.fits;1.06404;26543;2.43377;2.048
20170521150438534_OBSJAROMER-R3_snap.fits;1.11071;26540;2.31029;0
20170521150521542_OBSJAROMER-R3_met.fits;1.03765;26540;2.19022;36.0107
20170521150559601_OBSJAROMER-R3_met.fits;1.08931;26547.4;2.44082;1.19467
20170521150604209_OBSJAROMER-R3_met.fits;1.22562;26545.9;2.62491;13.9947
20170521150620252_OBSJAROMER-R3_met.fits;0.937303;26535.6;1.93863;9.89867
20170521150538609_OBSJAROMER-R3_snap.fits;1.08228;26518.1;1.70318;0
20170521150632369_OBSJAROMER-R3_met.fits;0.893611;26544.4;2.34277;2.73067
20170521150637660_OBSJAROMER-R3_met.fits;1.02649;26526.9;2.41525;26.7947
20170521150706502_OBSJAROMER-R3_met.fits;1.19279;26545.9;2.44615;8.53333
20170521150717766_OBSJAROMER-R3_met.fits;1.11116;26543;2.30405;10.4107
20170521150638684_OBSJAROMER-R3_snap.fits;1.19111;26540;2.29099;0
20170521150730396_OBSJAROMER-R3_met.fits;0.960735;26541.5;1.97263;3.072
20170521150738588_OBSJAROMER-R3_met.fits;1.12038;26545.9;2.40078;5.80267
20170521150747292_OBSJAROMER-R3_met.fits;1.26;26544.4;2.73999;2.21867
20170521150752070_OBSJAROMER-R3_met.fits;1.11654;26537.1;2.57045;20.1387
20170521150814086_OBSJAROMER-R3_met.fits;0.999527;26543;2.26675;15.36
20170521150738758_OBSJAROMER-R3_snap.fits;1.2398;26540;1.78338;0
20170521150831494_OBSJAROMER-R3_met.fits;1.04237;26543;2.665;1.87733
20170521150836614_OBSJAROMER-R3_met.fits;1.02871;26543;2.18589;18.6027
20170521150858289_OBSJAROMER-R3_met.fits;0.941431;26537.1;2.11668;1.024
20170521150838833_OBSJAROMER-R3_snap.fits;1.06421;26541.5;2.58897;0
20170521150901873_OBSJAROMER-R3_met.fits;0.929598;26540;2.51281;41.1307
20170521150944881_OBSJAROMER-R3_met.fits;1.22444;26540;2.5404;36.6933
20170521151024646_OBSJAROMER-R3_met.fits;1.1011;26543;2.62978;0.853333
20170521150938908_OBSJAROMER-R3_snap.fits;1.22388;26535.6;2.5923;0
20170521151027889_OBSJAROMER-R3_met.fits;1.04748;26543;2.31555;8.02133
20170521151039494_OBSJAROMER-R3_met.fits;1.09425;26531.2;2.42387;13.4827
20170521151038982_OBSJAROMER-R3_snap.fits;1.10821;26544.4;2.43136;0
20170521151054854_OBSJAROMER-R3_met.fits;1.17525;26544.4;2.36085;52.9067
20170521151151004_OBSJAROMER-R3_met.fits;0.989996;26529.8;2.21355;8.192
20170521151201073_OBSJAROMER-R3_met.fits;1.03128;26537.1;2.0720170521151201073_OBSJAROMER-R3_met.fits;1.03128;26537.1;2.07156;10.5813
20170521154541596_OBSJAROMER-R3_snap.fits;1.14086;26540;1.34448;0
20170521154641670_OBSJAROMER-R3_snap.fits;1.08013;26545.9;1.67041;0
20170521154741745_OBSJAROMER-R3_snap.fits;1.10446;26547.4;1.95371;0
20170521154841820_OBSJAROMER-R3_snap.fits;0.983526;26485.8;1.13978;0
20170521154941894_OBSJAROMER-R3_snap.fits;1.25563;26534.2;1.29742;0
20170521155041969_OBSJAROMER-R3_snap.fits;1.12892;26538.6;1.58328;0
20170521155142044_OBSJAROMER-R3_snap.fits;1.10007;26523.9;1.37161;0
20170521155242118_OBSJAROMER-R3_snap.fits;1.05403;26477.1;0.82428;0
20170521155342193_OBSJAROMER-R3_snap.fits;1.08518;26545.9;2.33604;0
20170521155442268_OBSJAROMER-R3_snap.fits;1.23189;26450.7;1.16859;0
20170521155542342_OBSJAROMER-R3_snap.fits;1.05107;26547.4;2.03746;0
20170521155642417_OBSJAROMER-R3_snap.fits;1.01894;26531.2;1.3596;0
20170521155742492_OBSJAROMER-R3_snap.fits;1.09087;26543;1.67943;0
20170521155842566_OBSJAROMER-R3_snap.fits;1.13818;26547.4;1.80383;0
20170521155942641_OBSJAROMER-R3_snap.fits;1.46156;26456.5;1.4222;0
