1495335695.5,286046996.3
1495335715.4,286046999.2
1495335735.4,286046999.9
1495335755.3,286047001.8
1495335775.2,286047003.5
1495335795.1,286046996.5
1495335815.1,286047000.1
1495335816.0,286047000.1
1495335835.0,286047002.7
1495335835.9,286047002.7
1495335855.8,286046991.8
1495335875.8,286047003.8
1495335895.7,286046998.2
1495335915.6,286047002.1
1495335935.5,286046997.8
1495335955.5,286047001.1
1495335975.4,286046998.8
1495335995.3,286047002.3
1495336015.3,286046999.8
1495336035.2,286047000.3
1495336055.1,286047002.5
1495336075.0,286047002.7
1495336076.0,286047002.7
1495336095.9,286046998.6
1495336115.8,286047002.6
1495336135.7,286046995.8
1495336155.7,286046997.5
1495336175.6,286047000.9
1495336195.5,286047000.4
1495336215.4,286047002.6
1495336235.4,286047000.7
1495336255.3,286047001.0
1495336275.2,286046997.9
1495336295.1,286047001.1
1495336315.1,286046998.6
1495336316.0,286046998.6
1495336335.0,286047000.0
1495336335.9,286047000.0
1495336355.9,286047005.0
1495336375.8,286046999.1
1495336395.7,286046999.9
1495336415.3,286047001.2
1495336435.2,286046998.4
1495336455.1,286047001.2
1495336475.0,286046999.3
1495336476.0,286046999.3
1495336495.9,286047000.8
1495336515.8,286047002.7
1495336535.7,286047001.1
1495336555.7,286047002.0
1495336575.6,286046997.0
1495336595.5,286046998.5
1495336615.5,286046999.8
1495336635.4,286046999.0
1495336655.3,286047001.0
1495336675.3,286046996.8
1495336695.2,286046998.1
1495336715.1,286047001.7
1495336735.1,286047001.7
1495336736.0,286047001.7
1495336755.9,286047000.0
1495336775.8,286046999.9
1495336795.8,286046999.8
1495336815.7,286047003.2
1495336835.6,286047001.0
1495336855.5,286047000.7
1495336875.5,286046998.7
1495336895.4,286046996.7
1495336915.3,286047000.8
1495336935.2,286046997.1
1495336955.2,286047000.1
1495336975.1,286046998.1
1495336995.0,286047003.7
1495336996.0,286047003.7
1495337015.9,286047001.0
1495337035.8,286046997.0
1495337055.7,286046998.5
1495337075.7,286047002.1
1495337095.6,286046998.7
1495337115.5,286046997.2
1495337135.5,286046999.2
1495337155.4,286046999.6
1495337175.3,286046998.1
1495337195.3,286047002.8
1495337215.2,286046995.1
1495337235.1,286047001.6
1495337255.1,286047000.7
1495337256.0,286047000.7
1495337275.9,286047001.0
1495337295.8,286046998.7
1495337315.8,286047001.1
1495337335.7,286046994.9
1495337355.6,286047004.3
1495337375.6,286047002.4
1495337395.5,286047000.5
1495337415.4,286047003.9
1495337435.3,286047004.3
1495337455.3,286046998.8
1495337475.2,286046998.1
1495337495.1,286046998.3
1495337515.1,286046999.9
1495337516.0,286046999.9
1495337535.9,286047002.8
1495337555.8,286046994.9
1495337575.8,286047004.4
1495337595.7,286046999.4
1495337615.6,286046998.9
1495337635.5,286047002.4
1495337655.5,286046995.4
1495337675.4,286047002.1
1495337695.3,286046996.5
1495337715.3,286047000.2
1495337735.2,286047001.8
1495337755.1,286047002.7
1495337775.0,286046994.9
1495337776.0,286046994.9
1495337795.9,286047005.0
1495337815.8,286046996.7
1495337835.7,286047005.9
1495337855.7,286046999.1
1495337875.6,286046999.9
1495337895.5,286047003.5
1495337915.4,286047000.9
1495337935.4,286046995.8
1495337955.3,286047000.4
1495337975.2,286046998.2
1495337995.2,286046999.3
1495338015.1,286046998.1
1495338035.0,286047002.4
1495338035.9,286047002.4
1495338055.9,286046998.4
1495338075.8,286047000.2
1495338095.7,286047003.6
1495338115.6,286047002.6
1495338135.6,286047002.2
1495338155.5,286046997.0
1495338175.4,286046998.4
1495338195.4,286047001.6
1495338215.3,286047001.2
1495338235.2,286046999.5
1495338255.1,286046999.9
1495338275.1,286046997.1
1495338276.0,286046997.1
1495338295.9,286047005.8
1495338315.8,286046997.7
1495338335.8,286046998.1
1495338355.7,286047001.0
1495338375.6,286047002.7
1495338395.5,286046998.1
1495338415.5,286046999.9
1495338435.4,286047000.1
1495338455.3,286047000.4
1495338475.2,286046996.8
1495338495.2,286047001.6
1495338515.1,286046998.5
1495338535.0,286047003.1
1495338536.0,286047003.1
1495338555.9,286046997.8
1495338575.8,286047002.8
1495338595.7,286046997.6
1495338615.7,286046996.8
1495338635.6,286047000.0
1495338655.5,286047003.4
1495338675.5,286047002.6
1495338695.4,286046999.3
1495338715.3,286046998.5
1495338735.2,286047001.2
1495338755.2,286046997.5
1495338775.1,286046999.1
1495338795.0,286046998.9
1495338795.9,286046998.9
1495338815.9,286047000.8
1495338835.8,286047000.8
1495338855.7,286046997.3
1495338875.6,286047000.0
1495338895.6,286047000.0
1495338915.5,286047002.8
1495338935.4,286047001.0
1495338955.4,286047000.5
1495338975.3,286047000.4
1495338995.2,286047000.4
1495339015.1,286046998.5
1495339035.1,286047000.3
1495339036.0,286047000.3
1495339055.9,286046999.1
1495339075.8,286046995.9
1495339095.8,286047002.6
1495339115.7,286046998.8
1495339135.6,286047001.5
1495339155.5,286047002.8
1495339175.5,286046999.5
1495339195.4,286046998.5
