# file name; noise; peak f.; mag.; duration
20170521134524102_OBSJAROMER-R3_met.fits;1.20138;26532.7;2.49909;19.6267
20170521134547142_OBSJAROMER-R3_met.fits;1.22393;26526.9;2.59027;89.7707
20170521134718961_OBSJAROMER-R3_met.fits;1.09023;26516.6;2.51345;17.7493
20170521134738758_OBSJAROMER-R3_met.fits;1.0482;26526.9;2.29389;1.024
20170521134742342_OBSJAROMER-R3_met.fits;0.8588;26504.9;1.73911;6.99733
20170521134752070_OBSJAROMER-R3_met.fits;1.21934;26522.5;2.51427;220.843
20170521135135985_OBSJAROMER-R3_met.fits;1.05609;26526.9;2.89022;7.68
20170521135145542_OBSJAROMER-R3_met.fits;1.09105;26531.2;2.1946;15.0187
20170521135203974_OBSJAROMER-R3_met.fits;1.05098;26525.4;2.56551;9.04533
20170521135215238_OBSJAROMER-R3_met.fits;1.16872;26535.6;2.34123;0.170667
20170521135217286_OBSJAROMER-R3_met.fits;1.08689;26531.2;2.64424;0.170667
20170521135219505_OBSJAROMER-R3_met.fits;1.20454;26529.8;2.41797;57.6853
20170521135319068_OBSJAROMER-R3_met.fits;1.05758;26529.8;2.14162;23.7227
20170521135344668_OBSJAROMER-R3_met.fits;1.15925;26529.8;2.38585;15.1893
20170521135402076_OBSJAROMER-R3_met.fits;0.953094;26531.2;2.13543;101.547
20170521135545500_OBSJAROMER-R3_met.fits;1.21;26534.2;2.88729;46.4213
20170521135634652_OBSJAROMER-R3_met.fits;1.18403;26531.2;2.50854;1.19467
20170521135638236_OBSJAROMER-R3_met.fits;1.21905;26534.2;2.49557;22.3573
20170521135702812_OBSJAROMER-R3_met.fits;1.10559;26535.6;2.57092;2.56
20170521135707249_OBSJAROMER-R3_met.fits;0.971606;26534.2;2.43334;23.2107
20170521135732337_OBSJAROMER-R3_met.fits;1.23649;26532.7;2.67254;3.584
20170521135738140_OBSJAROMER-R3_met.fits;1.04812;26534.2;2.22041;46.2507
20170521135826780_OBSJAROMER-R3_met.fits;1.05541;26516.6;2.25238;4.26667
20170521135833606_OBSJAROMER-R3_met.fits;1.19383;26531.2;2.62842;12.6293
20170521135848113_OBSJAROMER-R3_met.fits;1.07759;26525.4;2.1557;45.9093
20170521135936241_OBSJAROMER-R3_met.fits;1.31982;26529.8;2.83529;0.170667
20170521135938289_OBSJAROMER-R3_met.fits;1.03489;26525.4;2.26904;79.872
20170521140101404_OBSJAROMER-R3_met.fits;0.992186;26532.7;2.03432;13.9947
20170521140118641_OBSJAROMER-R3_met.fits;1.03688;26532.7;2.26904;2.38933
20170521140123420_OBSJAROMER-R3_met.fits;0.915517;26532.7;2.06893;1.87733
20170521140033756_OBSJAROMER-R3_snap.fits;1.13711;26531.2;2.63296;0
20170521140127345_OBSJAROMER-R3_met.fits;0.970628;26532.7;1.99654;3.584
20170521140134513_OBSJAROMER-R3_met.fits;1.13605;26534.2;2.31561;32.5973
20170521140133830_OBSJAROMER-R3_snap.fits;1.01905;26532.7;2.11934;0
20170521140208988_OBSJAROMER-R3_met.fits;1.1807;26515.1;2.40287;34.9867
20170521140245852_OBSJAROMER-R3_met.fits;1.04586;26534.2;2.19046;21.504
20170521140233905_OBSJAROMER-R3_snap.fits;1.28765;26535.6;1.7122;0
20170521140333980_OBSJAROMER-R3_snap.fits;1.05853;26537.1;1.9048;0
20170521140309233_OBSJAROMER-R3_met.fits;1.0283;26534.2;2.25275;82.944
20170521140434054_OBSJAROMER-R3_met.fits;0.970167;26537.1;1.96228;6.656
20170521140442929_OBSJAROMER-R3_met.fits;0.884271;26543;2.03989;23.2107
20170521140509382_OBSJAROMER-R3_met.fits;1.24527;26534.2;2.53046;2.90133
20170521140514332_OBSJAROMER-R3_met.fits;1.05407;26534.2;2.27281;4.77867
20170521140521841_OBSJAROMER-R3_met.fits;0.99316;26535.6;2.22735;1.36533
20170521140434054_OBSJAROMER-R3_snap.fits;1.33106;26532.7;1.8838;0
20170521140527814_OBSJAROMER-R3_met.fits;1.05823;26535.6;2.34304;0.170667
20170521140530033_OBSJAROMER-R3_met.fits;1.18307;26534.2;2.4791;11.6053
20170521140543686_OBSJAROMER-R3_met.fits;1.06021;26522.5;2.15935;2.048
20170521140548124_OBSJAROMER-R3_met.fits;1.1349;26535.6;2.31272;21.3333
20170521140613382_OBSJAROMER-R3_met.fits;0.973221;26537.1;2.02408;1.36533
20170521140616796_OBSJAROMER-R3_met.fits;1.01635;26526.9;2.04132;3.072
20170521140534129_OBSJAROMER-R3_snap.fits;1.03215;26529.8;2.24292;0
20170521140622598_OBSJAROMER-R3_met.fits;1.04945;26535.6;2.1234;48.8107
20170521140713969_OBSJAROMER-R3_met.fits;1.03438;26545.9;2.16256;0.170667
20170521140716017_OBSJAROMER-R3_met.fits;0.840943;26534.2;2.2735;8.53333
20170521140726769_OBSJAROMER-R3_met.fits;1.06026;26529.8;2.33364;1.024
20170521140634204_OBSJAROMER-R3_snap.fits;1.2733;26541.5;1.80345;0
20170521140732230_OBSJAROMER-R3_met.fits;1.1449;26523.9;2.59155;17.408
20170521140753564_OBSJAROMER-R3_met.fits;1.06141;26531.2;2.43218;2.21867
20170521140758684_OBSJAROMER-R3_met.fits;1.18861;26532.7;3.23868;2.73067
20170521140804316_OBSJAROMER-R3_met.fits;1.09287;26532.7;2.67061;3.75467
20170521140810972_OBSJAROMER-R3_met.fits;1.07359;26531.2;2.31815;15.1893
20170521140734278_OBSJAROMER-R3_snap.fits;1.34707;26529.8;1.66668;0
20170521140829062_OBSJAROMER-R3_met.fits;1.09571;26529.8;2.39733;4.26667
20170521140835377_OBSJAROMER-R3_met.fits;0.954245;26537.1;2.09065;1.024
20170521140838961_OBSJAROMER-R3_met.fits;1.17263;26526.9;2.35206;1.36533
20170521140842716_OBSJAROMER-R3_met.fits;1.00223;26531.2;2.47565;3.92533
20170521140851249_OBSJAROMER-R3_met.fits;1.15933;26535.6;2.41007;28.672
20170521140922140_OBSJAROMER-R3_met.fits;1.06825;26535.6;2.6655;5.29067
20170521140834353_OBSJAROMER-R3_snap.fits;1.12588;26535.6;1.61471;0
20170521140929308_OBSJAROMER-R3_met.fits;1.01977;26541.5;2.13675;4.94933
20170521140936476_OBSJAROMER-R3_met.fits;1.17061;26540;2.53211;13.312
20170521140952518_OBSJAROMER-R3_met.fits;1.13006;26538.6;2.32376;2.90133
20170521140957468_OBSJAROMER-R3_met.fits;0.989052;26544.4;2.02452;2.38933
20170521141002246_OBSJAROMER-R3_met.fits;1.0057;26543;2.34825;1.70667
20170521141007708_OBSJAROMER-R3_met.fits;1.2073;26541.5;3.03951;1.87733
20170521140934428_OBSJAROMER-R3_snap.fits;1.1353;26532.7;2.83726;0
20170521141013169_OBSJAROMER-R3_met.fits;1.09946;26535.6;2.29071;58.0267
20170521141034502_OBSJAROMER-R3_snap.fits;1.12132;26534.2;2.55847;0
20170521141113073_OBSJAROMER-R3_met.fits;1.3053;26526.9;2.79763;30.8907
20170521141145841_OBSJAROMER-R3_met.fits;1.02232;26547.4;2.08316;7.33867
20170521141155569_OBSJAROMER-R3_met.fits;1.02861;26534.2;2.69471;26.2827
20170521141134577_OBSJAROMER-R3_snap.fits;1.12026;26538.6;2.21028;0
20170521141225436_OBSJAROMER-R3_met.fits;1.01157;26538.6;2.07788;19.968
20170521141248134_OBSJAROMER-R3_met.fits;1.09436;26538.6;2.28495;18.7733
20170521141309468_OBSJAROMER-R3_met.fits;0.970737;26534.2;2.20045;14.5067
20170521141234652_OBSJAROMER-R3_snap.fits;1.11434;26532.7;2.33636;0
20170521141326534_OBSJAROMER-R3_met.fits;0.96555;26534.2;2.0853;9.55733
20170521141338481_OBSJAROMER-R3_met.fits;1.0709;26534.2;2.25685;7.33867
20170521141348380_OBSJAROMER-R3_met.fits;1.11712;26535.6;2.51502;18.432
20170521141408689_OBSJAROMER-R3_met.fits;0.88899;26540;2.22315;1.024
20170521141413980_OBSJAROMER-R3_met.fits;1.00613;26537.1;2.27826;1.536
20170521141417734_OBSJAROMER-R3_met.fits;1.10146;26544.4;2.22654;9.55733
20170521141334726_OBSJAROMER-R3_snap.fits;1.13027;26526.9;1.94646;0
20170521141431388_OBSJAROMER-R3_met.fits;1.17221;26537.1;2.92891;0.170667
20170521141433777_OBSJAROMER-R3_met.fits;1.00823;26537.1;2.31278;0.341333
20170521141435996_OBSJAROMER-R3_met.fits;1.15711;26535.6;2.49731;10.752
20170521141448625_OBSJAROMER-R3_met.fits;0.971713;26541.5;2.30655;7.50933
20170521141434801_OBSJAROMER-R3_snap.fits;1.04583;26529.8;2.6859;0
20170521141458182_OBSJAROMER-R3_met.fits;0.870486;26537.1;2.16176;58.0267
20170521141534876_OBSJAROMER-R3_snap.fits;0.987866;26521;1.76089;0
20170521141558428_OBSJAROMER-R3_met.fits;1.04022;26537.1;2.15686;39.424
20170521141639729_OBSJAROMER-R3_met.fits;1.18271;26540;2.74767;9.04533
20170521141651505_OBSJAROMER-R3_met.fits;1.08391;26537.1;2.25773;3.75467
20170521141634950_OBSJAROMER-R3_snap.fits;1.09732;26541.5;1.80454;0
20170521141657820_OBSJAROMER-R3_met.fits;1.16739;26540;2.60745;42.3253
20170521141742534_OBSJAROMER-R3_met.fits;0.956133;26540;2.06832;16.5547
20170521141802161_OBSJAROMER-R3_met.fits;1.15736;26537.1;2.55118;7.68
20170521141812060_OBSJAROMER-R3_met.fits;1.11344;26540;2.7359;8.36267
20170521141822300_OBSJAROMER-R3_met.fits;0.992637;26541.5;2.47819;0.170667
20170521141735025_OBSJAROMER-R3_snap.fits;1.18872;26534.2;2.72382;0
20170521141824518_OBSJAROMER-R3_met.fits;1.06908;26545.9;2.1604;54.6133
20170521141835100_OBSJAROMER-R3_snap.fits;0.87961;26516.6;1.46872;0
20170521141921862_OBSJAROMER-R3_met.fits;0.92144;2653120170521141921862_OBSJAROMER-R3_met.fits;0.92144;26531.2;2.13417;8.192
20170521144537116_OBSJAROMER-R3_snap.fits;1.18608;26545.9;1.95824;0
20170521144637190_OBSJAROMER-R3_snap.fits;1.16428;26529.8;1.61726;0
20170521144737265_OBSJAROMER-R3_snap.fits;0.956134;26515.1;1.3731;0
20170521144837340_OBSJAROMER-R3_snap.fits;1.29736;26543;2.02072;0
20170521144937414_OBSJAROMER-R3_snap.fits;1.17794;26540;2.29772;0
20170521145037489_OBSJAROMER-R3_snap.fits;1.15879;26547.4;2.12249;0
20170521145137564_OBSJAROMER-R3_snap.fits;1.11976;26529.8;1.35825;0
20170521145237638_OBSJAROMER-R3_snap.fits;1.16063;26541.5;1.60987;0
20170521145337713_OBSJAROMER-R3_snap.fits;1.20672;26531.2;1.65015;0
20170521145437788_OBSJAROMER-R3_snap.fits;1.21371;26531.2;1.67197;0
20170521145537862_OBSJAROMER-R3_snap.fits;1.1296;26547.4;2.33746;0
20170521145637937_OBSJAROMER-R3_snap.fits;1.14885;26545.9;2.39085;0
20170521145738012_OBSJAROMER-R3_snap.fits;0.94549;26526.9;1.68984;0
20170521145838086_OBSJAROMER-R3_snap.fits;1.1119;26540;2.26781;0
20170521145938161_OBSJAROMER-R3_snap.fits;1.04793;26541.5;2.8295;0
