1495371635.6,286046998.5
1495371655.5,286046999.7
1495371675.4,286047000.3
1495371695.3,286047000.4
1495371715.3,286047000.7
1495371735.2,286046999.2
1495371755.1,286047000.4
1495371775.1,286046999.1
1495371776.0,286046999.1
1495371795.9,286046999.8
1495371815.8,286047002.5
1495371835.8,286046997.5
1495371855.7,286046998.6
1495371875.6,286046998.8
1495371895.5,286047001.1
1495371915.5,286047002.4
1495371935.4,286047000.8
1495371955.3,286047002.4
1495371975.2,286047003.9
1495371995.2,286046996.1
1495372015.1,286046997.4
1495372035.0,286046998.2
1495372036.0,286046998.2
1495372055.9,286047000.7
1495372075.8,286046999.5
1495372095.7,286047001.6
1495372115.7,286047002.2
1495372135.6,286047002.3
1495372155.5,286047000.1
1495372175.5,286047002.8
1495372195.4,286046995.2
1495372215.3,286046998.2
1495372235.2,286047001.9
1495372255.2,286047005.9
1495372275.1,286046995.9
1495372295.0,286047002.8
1495372295.9,286047002.8
1495372315.9,286046994.9
1495372335.8,286047002.0
1495372355.7,286047000.0
1495372375.7,286047000.9
1495372395.6,286047001.2
1495372415.5,286046998.6
1495372435.4,286047001.4
1495372455.4,286047000.4
1495372475.3,286047001.5
1495372495.2,286047001.8
1495372515.2,286046999.4
1495372535.1,286046999.4
1495372536.0,286046999.4
1495372555.0,286046999.2
1495372555.9,286046999.2
1495372575.9,286047000.9
1495372595.8,286046997.6
1495372615.7,286046998.4
1495372635.6,286046998.6
1495372655.6,286046998.4
1495372675.5,286046999.8
1495372695.4,286047001.1
1495372715.3,286047003.2
1495372735.2,286046998.5
1495372755.1,286046998.1
1495372775.1,286047006.4
1495372776.0,286047006.4
1495372795.0,286046995.9
1495372795.9,286046995.9
1495372815.9,286047001.4
1495372835.8,286047003.5
1495372855.8,286047002.2
1495372875.8,286046998.1
1495372895.7,286047000.6
1495372915.6,286047000.6
1495372935.5,286047001.6
1495372955.5,286047000.6
1495372975.7,286046997.4
1495372995.6,286046999.9
1495373015.5,286047001.9
1495373035.4,286047001.0
1495373055.4,286046999.1
1495373075.3,286047001.2
1495373095.2,286046997.8
1495373115.2,286046998.1
1495373135.1,286047001.1
1495373136.0,286047001.1
1495373155.0,286046997.8
1495373155.9,286046997.8
1495373175.9,286047002.7
1495373195.8,286046998.0
1495373215.7,286046997.7
1495373235.7,286047000.6
1495373255.6,286046998.3
1495373275.5,286047001.8
1495373295.4,286047003.1
1495373315.4,286046998.1
1495373335.3,286046999.7
1495373355.2,286047003.0
1495373375.1,286046998.6
1495373395.1,286046998.6
1495373396.0,286046998.6
1495373415.0,286046998.6
1495373415.9,286046998.6
1495373435.9,286047004.0
1495373455.8,286046998.7
1495373475.7,286047000.1
1495373495.6,286046999.7
1495373515.6,286047002.4
1495373535.5,286047000.9
1495373555.4,286047001.5
1495373575.4,286046998.9
1495373595.3,286046995.5
1495373615.2,286046999.7
1495373635.1,286046999.7
1495373655.1,286047000.2
1495373656.0,286047000.2
1495373675.0,286046999.7
1495373675.9,286046999.7
1495373695.9,286047001.7
1495373715.8,286047004.3
1495373735.7,286047001.1
1495373755.6,286046999.4
1495373775.6,286047000.7
1495373795.5,286047002.7
1495373815.4,286046998.9
1495373835.4,286047004.4
1495373855.3,286047002.4
1495373875.2,286047001.1
1495373895.1,286046994.9
1495373915.1,286047000.6
1495373916.0,286047000.6
1495373935.0,286046998.2
1495373935.9,286046998.2
1495373955.9,286047001.9
1495373975.8,286047005.4
1495373995.7,286047002.2
1495374015.6,286046999.4
1495374035.6,286046999.7
1495374055.5,286047001.1
1495374075.4,286046998.9
1495374095.4,286047001.0
1495374115.3,286046998.5
1495374135.3,286047003.8
1495374155.2,286046998.5
1495374175.1,286047004.4
1495374195.0,286046995.4
1495374196.0,286046995.4
1495374215.9,286047008.5
1495374235.8,286047001.4
1495374255.7,286046999.8
1495374275.7,286047001.9
1495374295.6,286047003.9
1495374315.5,286047000.6
1495374335.5,286046998.9
1495374355.4,286047002.3
1495374375.3,286046997.9
1495374395.2,286047000.8
1495374415.2,286046998.1
1495374435.1,286047002.6
1495374455.0,286046998.1
1495374455.9,286046998.1
1495374475.9,286047004.2
1495374495.8,286046998.7
1495374515.7,286047000.1
1495374535.6,286046998.7
1495374555.5,286046999.4
1495374575.4,286046998.5
1495374595.3,286047000.1
1495374615.3,286047001.4
1495374635.2,286047001.1
1495374655.1,286046998.5
1495374675.0,286047002.1
1495374676.0,286047002.1
1495374695.9,286047000.4
1495374715.8,286046996.5
1495374735.7,286047007.1
1495374755.7,286047000.3
1495374775.6,286047001.9
1495374795.5,286047000.2
1495374815.4,286046998.5
1495374835.4,286047004.2
1495374855.3,286046999.4
1495374875.2,286046998.8
1495374895.2,286047000.6
1495374915.1,286047004.0
1495374916.0,286047004.0
1495374935.0,286046992.3
1495374935.9,286046992.3
1495374955.9,286047008.3
1495374975.8,286046999.1
1495374995.7,286047004.2
1495375015.6,286046997.5
1495375035.6,286047000.5
1495375055.5,286046998.0
1495375075.4,286046999.0
1495375095.4,286046998.4
1495375115.3,286047002.1
1495375135.2,286047001.1
1495375155.1,286046998.6
1495375175.1,286046999.5
1495375176.0,286046999.5
1495375195.0,286046998.6
1495375195.9,286046998.6
