# file name; noise; peak f.; mag.; duration
20170521074336497_OBSJAROMER-R3_met.fits;1.12507;26507.8;2.35959;172.203
20170521074631772_OBSJAROMER-R3_met.fits;1.22887;26523.9;2.65204;52.3947
20170521074727409_OBSJAROMER-R3_met.fits;1.16337;26522.5;2.75875;96.768
20170521074906566_OBSJAROMER-R3_met.fits;1.16402;26544.4;2.4033;13.824
20170521074922609_OBSJAROMER-R3_met.fits;1.09176;26545.9;2.28135;0.170667
20170521074927046_OBSJAROMER-R3_met.fits;1.14901;26547.4;2.32479;3.92533
20170521075304305_OBSJAROMER-R3_met.fits;0.943784;26534.2;1.8909;0.170667
20170521075334342_OBSJAROMER-R3_met.fits;0.963506;26532.7;2.00766;0.170667
20170521075400284_OBSJAROMER-R3_met.fits;1.01808;26540;2.1413;0.170667
20170521075424860_OBSJAROMER-R3_met.fits;0.877071;26537.1;1.89663;0.170667
20170521075432369_OBSJAROMER-R3_met.fits;1.02403;26544.4;2.36128;2.56
20170521075437148_OBSJAROMER-R3_met.fits;1.30899;26545.9;2.80043;1.36533
20170521075441926_OBSJAROMER-R3_met.fits;1.34867;26547.4;2.69789;2.38933
20170521075447046_OBSJAROMER-R3_met.fits;1.16101;26544.4;2.33259;0.853333
20170521075452337_OBSJAROMER-R3_met.fits;1.10099;26547.4;2.25146;8.192
20170521075502918_OBSJAROMER-R3_met.fits;0.986819;26537.1;2.17141;0.170667
20170521075505137_OBSJAROMER-R3_met.fits;1.10769;26547.4;2.66543;0.341333
20170521075508038_OBSJAROMER-R3_met.fits;1.08533;26531.2;2.43806;3.584
20170521075513500_OBSJAROMER-R3_met.fits;1.34696;26547.4;2.82473;1.19467
20170521075519985_OBSJAROMER-R3_met.fits;1.07296;26541.5;2.40343;4.94933
20170521075528348_OBSJAROMER-R3_met.fits;1.20794;26540;2.53037;6.144
20170521075537222_OBSJAROMER-R3_met.fits;1.16876;26544.4;2.48683;6.656
20170521075546950_OBSJAROMER-R3_met.fits;1.12197;26545.9;2.3286;0.853333
20170521075552070_OBSJAROMER-R3_met.fits;1.23253;26547.4;2.67538;1.36533
20170521075555484_OBSJAROMER-R3_met.fits;1.16643;26545.9;2.52266;2.21867
20170521075600262_OBSJAROMER-R3_met.fits;1.11517;26547.4;2.82913;0.512
20170521075603334_OBSJAROMER-R3_met.fits;1.23587;26537.1;2.80089;1.36533
20170521075606918_OBSJAROMER-R3_met.fits;1.04911;26541.5;2.24968;1.19467
20170521075610161_OBSJAROMER-R3_met.fits;1.13728;26541.5;2.87368;8.704
20170521075620913_OBSJAROMER-R3_met.fits;1.00025;26545.9;2.10149;11.0933
20170521075634054_OBSJAROMER-R3_met.fits;1.07955;26547.4;2.42157;54.6133
20170521075730716_OBSJAROMER-R3_met.fits;1.07266;26543;2.18086;77.312
20170521075850758_OBSJAROMER-R3_met.fits;1.17418;26543;2.57722;3.41333
20170521075856390_OBSJAROMER-R3_met.fits;0.993508;26540;2.276;31.4027
20170521075929841_OBSJAROMER-R3_met.fits;1.24385;26540;2.61934;13.1413
20170521075944860_OBSJAROMER-R3_met.fits;1.12119;26544.4;2.45591;69.4613
20170521080056198_OBSJAROMER-R3_met.fits;1.11179;26534.2;2.73817;3.41333
20170521080006876_OBSJAROMER-R3_snap.fits;1.31353;26535.6;2.41851;0
20170521080101489_OBSJAROMER-R3_met.fits;1.28437;26531.2;2.80266;48.8107
20170521080106950_OBSJAROMER-R3_snap.fits;1.06085;26534.2;2.72348;0
20170521080207025_OBSJAROMER-R3_snap.fits;1.39595;26538.6;1.8785;0
20170521080307100_OBSJAROMER-R3_snap.fits;1.08204;26528.3;2.73335;0
20170521080153542_OBSJAROMER-R3_met.fits;1.03687;26534.2;2.40084;168.789
20170521080444550_OBSJAROMER-R3_met.fits;0.996919;26535.6;2.21485;1.87733
20170521080407174_OBSJAROMER-R3_snap.fits;1.04915;26531.2;2.21327;0
20170521080507249_OBSJAROMER-R3_snap.fits;1.06831;26531.2;2.08473;0
20170521080607324_OBSJAROMER-R3_snap.fits;1.11989;26529.8;1.98794;0
20170521080448305_OBSJAROMER-R3_met.fits;1.29001;26525.4;2.78947;156.331
20170521080707398_OBSJAROMER-R3_snap.fits;1.1217;26528.3;2.93305;0
20170521080807473_OBSJAROMER-R3_snap.fits;0.9598;26526.9;3.33047;0
20170521080907548_OBSJAROMER-R3_snap.fits;1.0913;26529.8;3.21233;0
20170521081007622_OBSJAROMER-R3_snap.fits;1.20636;26535.6;2.13721;0
20170521081107697_OBSJAROMER-R3_snap.fits;1.07507;26513.7;1.98145;0
20170521081207772_OBSJAROMER-R3_snap.fits;0.892908;26531.2;2.56814;0
20170521081307846_OBSJAROMER-R3_snap.fits;0.985157;26532.7;3.22703;0
20170521081407921_OBSJAROMER-R3_snap.fits;1.17215;26528.3;2.58292;0
20170521081507996_OBSJAROMER-R3_snap.fits;1.13112;26532.7;1.8382;0
20170521081608070_OBSJAROMER-R3_snap.fits;1.08936;26531.2;3.3007;0
20170521081708145_OBSJAROMER-R3_snap.fits;0.934057;26532.7;2.35068;0
20170521081808220_OBSJAROMER-R3_snap.fits;1.03394;26529.8;1.85958;0
20170521081908294_OBSJAROMER-R3_snap.fits;1.30846;26532.7;2.14002;0
20170521080727025_OBSJAROMER-R3_met.fits;1.09041;26526.9;2.60487;763.904
20170521082008369_OBSJAROMER-R3_snap.fits;0.985326;26547.4;3.05112;0
20170521082012806_OBSJAROMER-R3_met.fits;1.18862;26543;2.59439;59.5627
20170521082108444_OBSJAROMER-R3_snap.fits;1.23598;26544.4;2.62669;0
20170521082115270_OBSJAROMER-R3_met.fits;1.18894;26547.4;2.5724;98.4747
20170521082208518_OBSJAROMER-R3_snap.fits;1.07934;26515.1;2.28536;0
20170521082308593_OBSJAROMER-R3_snap.fits;1.10443;26535.6;2.53202;0
20170521082256305_OBSJAROMER-R3_met.fits;1.25241;26540;2.54551;88.576
20170521082427782_OBSJAROMER-R3_met.fits;1.15468;26535.6;2.40862;0.341333
20170521082408668_OBSJAROMER-R3_snap.fits;1.21787;26534.2;2.75215;0
20170521082508742_OBSJAROMER-R3_snap.fits;1.14495;26532.7;2.44752;0
20170521082430342_OBSJAROMER-R3_met.fits;1.01064;26535.6;2.51367;103.936
20170521082608817_OBSJAROMER-R3_snap.fits;1.29391;26534.2;2.14863;0
20170521082616156_OBSJAROMER-R3_met.fits;1.22476;26532.7;2.77751;103.936
20170521082708892_OBSJAROMER-R3_snap.fits;1.05068;26526.9;2.53894;0
20170521082808966_OBSJAROMER-R3_snap.fits;1.29098;26525.4;2.38738;0
20170521082909041_OBSJAROMER-R3_snap.fits;1.13238;26529.8;2.14505;0
20170521082802993_OBSJAROMER-R3_met.fits;1.15992;26531.2;2.53162;126.805
20170521083011846_OBSJAROMER-R3_met.fits;1.22805;26526.9;2.48492;13.824
20170521083009116_OBSJAROMER-R3_snap.fits;1.0913;26525.4;2.02473;0
20170521083027889_OBSJAROMER-R3_met.fits;1.29565;26528.3;3.05081;78.5067
20170521083109190_OBSJAROMER-R3_snap.fits;1.21105;26526.9;2.66061;0
20170521083149468_OBSJAROMER-R3_met.fits;1.23524;26526.9;3.08323;41.472
20170521083232817_OBSJAROMER-R3_met.fits;1.15342;26526.9;2.31072;1.536
20170521083209265_OBSJAROMER-R3_snap.fits;1.24148;26538.6;1.98596;0
20170521083236401_OBSJAROMER-R3_met.fits;1.09406;26526.9;2.30789;26.7947
20170521083305926_OBSJAROMER-R3_met.fits;1.15753;26529.8;2.3549;25.2587
20170521083338353_OBSJAROMER-R3_met.fits;1.09591;26540;2.19756;0.341333
20170521083340913_OBSJAROMER-R3_met.fits;1.25258;26545.9;2.60672;12.9707
20170521083355761_OBSJAROMER-R3_met.fits;1.13183;26534.2;2.32013;1.536
20170521083309340_OBSJAROMER-R3_snap.fits;1.16648;26510.7;2.01631;0
20170521083406001_OBSJAROMER-R3_met.fits;1.13698;26516.6;2.41955;0.170667
20170521083408220_OBSJAROMER-R3_met.fits;1.12745;26522.5;2.33107;0.170667
20170521083411292_OBSJAROMER-R3_met.fits;1.15163;26535.6;2.31939;23.7227
20170521083441329_OBSJAROMER-R3_met.fits;1.05157;26497.6;2.26165;0.170667
20170521083443718_OBSJAROMER-R3_met.fits;1.15867;26512.2;2.43673;1.36533
20170521083447985_OBSJAROMER-R3_met.fits;1.18936;26525.4;2.68886;1.87733
20170521083453276_OBSJAROMER-R3_met.fits;1.06719;26515.1;2.51995;0.853333
20170521083456860_OBSJAROMER-R3_met.fits;1.05938;26526.9;2.29216;2.90133
20170521083501809_OBSJAROMER-R3_met.fits;1.28346;26515.1;2.74793;0.170667
20170521083409414_OBSJAROMER-R3_snap.fits;1.23219;26522.5;1.77018;0
20170521083505393_OBSJAROMER-R3_met.fits;1.24575;26522.5;2.57247;0.170667
20170521083510684_OBSJAROMER-R3_met.fits;1.10123;26516.6;2.22799;0.512
20170521083515462_OBSJAROMER-R3_met.fits;1.19829;26507.8;2.42561;11.0933
20170521083529628_OBSJAROMER-R3_met.fits;1.14654;26497.6;2.37872;0.170667
20170521083531846_OBSJAROMER-R3_met.fits;1.15717;26504.9;2.3357;16.384
20170521083551132_OBSJAROMER-R3_met.fits;1.21705;26512.2;2.46835;1.19467
20170521083554545_OBSJAROMER-R3_met.fits;1.11965;26507.8;2.24518;0.170667
20170521083556934_OBSJAROMER-R3_met.fits;1.0448;26507.8;2.43755;1.70667
20170521083509489_OBSJAROMER-R3_snap.fits;1.19501;26500.5;2.18967;0
20170521083602225_OBSJAROMER-R3_met.fits;1.1011;26512.2;2.22173;8.02133
20170521083612124_OBSJAROMER-R3_met.fits;1.1098;26504.9;2.40106;0.341333
20170521083615025_OBSJAROMER-R3_met.fits;1.20434;26504.9;2.67685;0.341333
20170521083618950_OBSJAROMER-R3_met.fits20170521083618950_OBSJAROMER-R3_met.fits;1.26486;26493.2;2.56868;5.80267
20170521084510236_OBSJAROMER-R3_snap.fits;1.37375;26488.8;1.71812;0
20170521084610310_OBSJAROMER-R3_snap.fits;1.19806;26484.4;1.50671;0
20170521084710385_OBSJAROMER-R3_snap.fits;1.06146;26491.7;2.23673;0
20170521084810460_OBSJAROMER-R3_snap.fits;1.25186;26484.4;1.84327;0
20170521084910534_OBSJAROMER-R3_snap.fits;1.33255;26481.4;2.10597;0
20170521085010609_OBSJAROMER-R3_snap.fits;1.18655;26481.4;2.64781;0
20170521085110684_OBSJAROMER-R3_snap.fits;1.46425;26544.4;1.89918;0
20170521085210758_OBSJAROMER-R3_snap.fits;1.04697;26465.3;1.52718;0
20170521085310833_OBSJAROMER-R3_snap.fits;1.03883;26466.8;2.5165;0
20170521085410908_OBSJAROMER-R3_snap.fits;1.10592;26485.8;2.52178;0
20170521085510982_OBSJAROMER-R3_snap.fits;1.11003;26472.7;2.44549;0
20170521085611057_OBSJAROMER-R3_snap.fits;1.33278;26472.7;1.90134;0
20170521085711132_OBSJAROMER-R3_snap.fits;1.33653;26474.1;2.13933;0
20170521085811206_OBSJAROMER-R3_snap.fits;1.16232;26485.8;2.29987;0
20170521085911281_OBSJAROMER-R3_snap.fits;1.09473;26477.1;2.58161;0
