# file name; noise; peak f.; mag.; duration
20170521164538396_OBSJAROMER-R3_met.fits;1.16968;26504.9;4.78815;0.341333
20170521164713457_OBSJAROMER-R3_met.fits;1.10125;26545.9;2.41684;0.170667
20170521164824796_OBSJAROMER-R3_met.fits;1.05081;26544.4;2.36743;0.170667
20170521164922140_OBSJAROMER-R3_met.fits;1.07251;26541.5;2.33884;0.170667
20170521164933233_OBSJAROMER-R3_met.fits;0.955636;26540;2.21892;0.170667
20170521165334044_OBSJAROMER-R3_met.fits;1.01534;26545.9;2.0874;0.170667
20170521165453574_OBSJAROMER-R3_met.fits;1.13894;26507.8;4.09354;0.512
20170521165550918_OBSJAROMER-R3_met.fits;1.01139;26545.9;2.24839;0.170667
20170521165607814_OBSJAROMER-R3_met.fits;0.985227;26547.4;1.97421;0.170667
20170521165817180_OBSJAROMER-R3_met.fits;0.989947;26545.9;2.00523;0.341333
20170521165846364_OBSJAROMER-R3_met.fits;0.825313;26547.4;1.96685;0.170667
20170521165917254_OBSJAROMER-R3_met.fits;1.12111;26547.4;2.29027;0.170667
20170521165938588_OBSJAROMER-R3_met.fits;1.01626;26547.4;2.14613;0.170667
20170521170002140_OBSJAROMER-R3_met.fits;1.15048;26543;2.32437;1.024
20170521170009478_OBSJAROMER-R3_met.fits;1.21348;26544.4;2.50311;0.170667
20170521170023814_OBSJAROMER-R3_met.fits;1.08696;26544.4;2.48285;0.170667
20170521170031324_OBSJAROMER-R3_met.fits;1.04116;26544.4;2.09356;0.170667
20170521170038833_OBSJAROMER-R3_met.fits;1.07601;26545.9;2.38426;0.170667
20170521170042076_OBSJAROMER-R3_met.fits;1.16743;26547.4;2.60032;0.170667
20170521170044636_OBSJAROMER-R3_met.fits;1.16445;26547.4;2.52866;0.853333
20170521170049585_OBSJAROMER-R3_met.fits;1.14939;26547.4;2.57332;0.170667
20170521170052316_OBSJAROMER-R3_met.fits;1.1292;26547.4;2.4545;0.170667
20170521170056070_OBSJAROMER-R3_met.fits;1.2254;26544.4;2.47307;2.38933
20170521170112966_OBSJAROMER-R3_met.fits;1.02779;26547.4;2.52958;0.341333
20170521170116721_OBSJAROMER-R3_met.fits;1.01587;26547.4;2.11058;0.170667
20170521170126620_OBSJAROMER-R3_met.fits;1.14425;26547.4;2.60387;1.19467
20170521170130886_OBSJAROMER-R3_met.fits;1.16334;26545.9;2.33289;1.19467
20170521170136348_OBSJAROMER-R3_met.fits;0.976899;26547.4;2.57277;1.70667
20170521170047196_OBSJAROMER-R3_snap.fits;1.38156;26477.1;1.24424;0
20170521170140785_OBSJAROMER-R3_met.fits;1.27751;26545.9;2.61099;0.682667
20170521170147441_OBSJAROMER-R3_met.fits;1.24979;26547.4;2.59051;2.56
20170521170151878_OBSJAROMER-R3_met.fits;1.25187;26547.4;2.63135;0.170667
20170521170156828_OBSJAROMER-R3_met.fits;1.2264;26547.4;2.96169;0.170667
20170521170230961_OBSJAROMER-R3_met.fits;1.05412;26545.9;2.6913;0.170667
20170521170147270_OBSJAROMER-R3_snap.fits;0.988892;26516.6;1.18292;0
20170521170307313_OBSJAROMER-R3_met.fits;1.0219;26545.9;2.2595;0.170667
20170521170247345_OBSJAROMER-R3_snap.fits;1.09261;26531.2;1.84717;0
20170521170404828_OBSJAROMER-R3_met.fits;1.05207;26547.4;2.299;0.341333
20170521170417286_OBSJAROMER-R3_met.fits;1.27227;26497.6;2.58964;0.170667
20170521170420188_OBSJAROMER-R3_met.fits;1.16159;26544.4;2.33061;0.170667
20170521170424113_OBSJAROMER-R3_met.fits;1.09983;26547.4;2.30894;0.170667
20170521170428209_OBSJAROMER-R3_met.fits;1.22552;26545.9;2.51025;0.170667
20170521170347420_OBSJAROMER-R3_snap.fits;1.62072;26522.5;1.16356;0
20170521170444934_OBSJAROMER-R3_met.fits;1.26893;26547.4;2.54305;0.170667
20170521170516678_OBSJAROMER-R3_met.fits;1.12623;26545.9;2.30355;0.170667
20170521170524358_OBSJAROMER-R3_met.fits;1.46191;26547.4;3.19143;0.170667
20170521170447494_OBSJAROMER-R3_snap.fits;1.59951;26541.5;1.75708;0
20170521170623580_OBSJAROMER-R3_met.fits;1.22064;26547.4;2.51566;0.170667
20170521170547569_OBSJAROMER-R3_snap.fits;1.47252;26544.4;1.62108;0
20170521170701809_OBSJAROMER-R3_met.fits;1.01779;26547.4;2.11479;0.341333
20170521170647644_OBSJAROMER-R3_snap.fits;1.27454;26535.6;1.68239;0
20170521170752326_OBSJAROMER-R3_met.fits;1.23208;26547.4;2.46551;0.170667
20170521170754716_OBSJAROMER-R3_met.fits;1.2597;26547.4;2.73615;0.170667
20170521170759153_OBSJAROMER-R3_met.fits;1.27467;26547.4;2.65935;0.170667
20170521170801542_OBSJAROMER-R3_met.fits;1.24747;26547.4;2.56606;2.38933
20170521170805980_OBSJAROMER-R3_met.fits;1.2335220170521170805980_OBSJAROMER-R3_met.fits;1.23352;26547.4;2.59432;0.170667
20170521174450481_OBSJAROMER-R3_snap.fits;1.55742;26541.5;2.84548;0
20170521174550556_OBSJAROMER-R3_snap.fits;1.61098;26537.1;2.09665;0
20170521174650630_OBSJAROMER-R3_snap.fits;1.2225;26515.1;2.00921;0
20170521174750705_OBSJAROMER-R3_snap.fits;1.20893;26547.4;2.3734;0
20170521174850780_OBSJAROMER-R3_snap.fits;1.48326;26532.7;1.90094;0
20170521174950854_OBSJAROMER-R3_snap.fits;1.2916;26521;2.11791;0
20170521175050929_OBSJAROMER-R3_snap.fits;1.26542;26544.4;2.1682;0
20170521175151004_OBSJAROMER-R3_snap.fits;1.35785;26537.1;1.40283;0
20170521175251078_OBSJAROMER-R3_snap.fits;1.19496;26523.9;1.57699;0
20170521175351153_OBSJAROMER-R3_snap.fits;1.30048;26510.7;1.42812;0
20170521175451228_OBSJAROMER-R3_snap.fits;1.2755;26543;1.80193;0
20170521175551302_OBSJAROMER-R3_snap.fits;1.11199;26534.2;1.08889;0
20170521175651377_OBSJAROMER-R3_snap.fits;1.29136;26515.1;1.26299;0
20170521175751452_OBSJAROMER-R3_snap.fits;1.30911;26544.4;1.44609;0
20170521175851526_OBSJAROMER-R3_snap.fits;1.15569;26522.5;1.53021;0
20170521175951601_OBSJAROMER-R3_snap.fits;1.26221;26538.6;1.70002;0
