# file name; noise; peak f.; mag.; duration
20170521014634076_OBSJAROMER-R3_met.fits;1.24084;26458;2.53993;0.170667
20170521014638001_OBSJAROMER-R3_met.fits;1.05749;26449.2;2.36039;1.36533
20170521014641414_OBSJAROMER-R3_met.fits;0.919158;26453.6;2.04225;0.341333
20170521014644486_OBSJAROMER-R3_met.fits;1.19416;26452.1;2.46269;0.512
20170521014647388_OBSJAROMER-R3_met.fits;0.96246;26449.2;1.98689;3.92533
20170521014656774_OBSJAROMER-R3_met.fits;1.1523;26458;2.32965;0.853333
20170521014701382_OBSJAROMER-R3_met.fits;1.07196;26449.2;2.35768;0.170667
20170521014706844_OBSJAROMER-R3_met.fits;0.947572;26452.1;2.4642;0.341333
20170521014712305_OBSJAROMER-R3_met.fits;1.22346;26449.2;2.95053;0.682667
20170521014717937_OBSJAROMER-R3_met.fits;1.1442;26450.7;2.61942;1.19467
20170521014723569_OBSJAROMER-R3_met.fits;1.27413;26453.6;2.67543;1.70667
20170521014728689_OBSJAROMER-R3_met.fits;1.0238;26455.1;2.0639;1.36533
20170521014732614_OBSJAROMER-R3_met.fits;0.964653;26449.2;2.10438;0.170667
20170521014736710_OBSJAROMER-R3_met.fits;1.04773;26449.2;2.2095;0.170667
20170521014741148_OBSJAROMER-R3_met.fits;1.17056;26449.2;2.42516;0.170667
20170521014746780_OBSJAROMER-R3_met.fits;1.07847;26458;2.25013;0.170667
20170521014750022_OBSJAROMER-R3_met.fits;1.01953;26455.1;2.11925;0.170667
20170521014758214_OBSJAROMER-R3_met.fits;1.07063;26449.2;2.30297;0.170667
20170521014804529_OBSJAROMER-R3_met.fits;1.07554;26453.6;2.66076;2.56
20170521014809137_OBSJAROMER-R3_met.fits;1.22896;26453.6;2.61996;1.024
20170521014816817_OBSJAROMER-R3_met.fits;1.1891;26449.2;2.50504;2.90133
20170521014822620_OBSJAROMER-R3_met.fits;1.03502;26450.7;2.07402;4.096
20170521014829446_OBSJAROMER-R3_met.fits;1.12973;26455.1;2.4436;1.87733
20170521014834566_OBSJAROMER-R3_met.fits;1.01736;26449.2;2.22509;4.608
20170521014841564_OBSJAROMER-R3_met.fits;1.25179;26449.2;2.69752;3.584
20170521014848220_OBSJAROMER-R3_met.fits;1.05145;26450.7;2.1261;0.170667
20170521014850268_OBSJAROMER-R3_met.fits;1.09467;26452.1;2.2415;2.90133
20170521014856241_OBSJAROMER-R3_met.fits;0.979125;26459.5;2.02366;0.170667
20170521014858289_OBSJAROMER-R3_met.fits;1.04553;26463.9;2.12247;0.170667
20170521014900849_OBSJAROMER-R3_met.fits;1.21948;26452.1;2.67305;2.048
20170521014906481_OBSJAROMER-R3_met.fits;1.05686;26450.7;2.28829;0.170667
20170521014910748_OBSJAROMER-R3_met.fits;0.964579;26453.6;2.06746;0.170667
20170521014913820_OBSJAROMER-R3_met.fits;1.07666;26449.2;2.62725;0.853333
20170521014918769_OBSJAROMER-R3_met.fits;1.19571;26452.1;2.5055;0.341333
20170521014928156_OBSJAROMER-R3_met.fits;0.992829;26452.1;2.09861;0.170667
20170521014930374_OBSJAROMER-R3_met.fits;1.10719;26450.7;2.32079;0.170667
20170521014943686_OBSJAROMER-R3_met.fits;1.00239;26458;2.05287;1.70667
20170521014947441_OBSJAROMER-R3_met.fits;0.973791;26450.7;1.98682;1.87733
20170521014951366_OBSJAROMER-R3_met.fits;1.33885;26453.6;2.81444;1.70667
20170521015000070_OBSJAROMER-R3_met.fits;0.913366;26453.6;2.12866;3.072
20170521015005702_OBSJAROMER-R3_met.fits;1.02607;26450.7;2.43695;0.170667
20170521015008433_OBSJAROMER-R3_met.fits;1.13504;26460.9;2.46835;0.170667
20170521015020892_OBSJAROMER-R3_met.fits;0.927802;26455.1;1.96043;0.170667
20170521015029084_OBSJAROMER-R3_met.fits;0.987594;26463.9;2.10204;7.85067
20170521015041030_OBSJAROMER-R3_met.fits;1.22151;26452.1;2.46263;8.87467
20170521015052636_OBSJAROMER-R3_met.fits;1.09415;26449.2;2.34379;0.170667
20170521015056902_OBSJAROMER-R3_met.fits;1.16956;26455.1;2.50829;1.19467
20170521015100145_OBSJAROMER-R3_met.fits;1.0691;26449.2;2.32748;12.4587
20170521015114993_OBSJAROMER-R3_met.fits;1.2145;26449.2;2.54178;0.170667
20170521015117212_OBSJAROMER-R3_met.fits;1.08026;26449.2;2.38796;0.170667
20170521015121478_OBSJAROMER-R3_met.fits;0.949576;26452.1;2.00896;3.072
20170521015127452_OBSJAROMER-R3_met.fits;1.03647;26452.1;2.1199;0.170667
20170521015138716_OBSJAROMER-R3_met.fits;1.11337;26450.7;2.71566;5.12
20170521015145884_OBSJAROMER-R3_met.fits;1.07;26449.2;2.15939;3.75467
20170521015153222_OBSJAROMER-R3_met.fits;1.05956;26455.1;2.15325;5.80267
20170521015202097_OBSJAROMER-R3_met.fits;0.9820170521015202097_OBSJAROMER-R3_met.fits;0.985632;26449.2;2.18277;0.853333
20170521015236060_OBSJAROMER-R3_met.fits;1.07281;26466.8;2.30117;6.48533
20170521015244934_OBSJAROMER-R3_met.fits;1.17591;26456.5;2.4073;0.170667
20170521015247494_OBSJAROMER-R3_met.fits;1.14865;26453.6;2.67756;1.70667
20170521015251078_OBSJAROMER-R3_met.fits;1.02009;26449.2;2.23186;0.341333
20170521015255174_OBSJAROMER-R3_met.fits;0.946145;26449.2;2.55514;4.43733
20170521015308486_OBSJAROMER-R3_met.fits;0.906556;26455.1;1.9248;1.87733
20170521015313777_OBSJAROMER-R3_met.fits;1.0104;26456.5;2.23966;0.170667
20170521015316166_OBSJAROMER-R3_met.fits;1.16572;26453.6;2.62441;0.682667
20170521015321969_OBSJAROMER-R3_met.fits;1.04435;26458;2.44914;4.096
20170521015328966_OBSJAROMER-R3_met.fits;0.991464;26455.1;2.09855;0.170667
20170521015332380_OBSJAROMER-R3_met.fits;1.05044;26450.7;2.29438;0.170667
20170521015335964_OBSJAROMER-R3_met.fits;0.930396;26475.6;1.9285;0.853333
20170521015343644_OBSJAROMER-R3_met.fits;1.10234;26449.2;2.39084;11.264
20170521015357638_OBSJAROMER-R3_met.fits;1.05551;26449.2;2.18181;2.73067
20170521015402246_OBSJAROMER-R3_met.fits;1.0373;26452.1;2.08179;1.87733
20170521015406172_OBSJAROMER-R3_met.fits;0.901413;26459.5;1.89035;1.536
20170521015413510_OBSJAROMER-R3_met.fits;1.06833;26449.2;2.34784;4.43733
20170521015420337_OBSJAROMER-R3_met.fits;1.21865;26459.5;2.65873;0.170667
20170521015426652_OBSJAROMER-R3_met.fits;1.1788;26469.7;2.4605;2.38933
20170521015431601_OBSJAROMER-R3_met.fits;1.0464;26449.2;2.61629;0.853333
20170521015435014_OBSJAROMER-R3_met.fits;1.09569;26453.6;2.24245;5.29067
20170521015446449_OBSJAROMER-R3_met.fits;0.933563;26458;2.14257;0.170667
20170521015454812_OBSJAROMER-R3_met.fits;1.13741;26449.2;2.32986;0.170667
20170521015457030_OBSJAROMER-R3_met.fits;1.18843;26456.5;2.6525;0.170667
20170521015459932_OBSJAROMER-R3_met.fits;1.25573;26455.1;2.6439;0.170667
20170521015505734_OBSJAROMER-R3_met.fits;1.04323;26459.5;2.16984;0.170667
20170521015508977_OBSJAROMER-R3_met.fits;1.25729;26452.1;2.63426;0.170667
20170521015518534_OBSJAROMER-R3_met.fits;1.03365;26456.5;2.14588;1.19467
20170521015522118_OBSJAROMER-R3_met.fits;1.15485;26453.6;2.43636;1.70667
20170521015527409_OBSJAROMER-R3_met.fits;1.06298;26455.1;2.1615;0.682667
20170521015533382_OBSJAROMER-R3_met.fits;0.925442;26459.5;1.94383;5.29067
20170521015540721_OBSJAROMER-R3_met.fits;1.03797;26453.6;2.45569;2.048
20170521015546524_OBSJAROMER-R3_met.fits;1.07628;26456.5;2.32972;1.87733
20170521015551814_OBSJAROMER-R3_met.fits;1.07112;26449.2;2.49913;1.70667
20170521015555569_OBSJAROMER-R3_met.fits;1.31184;26449.2;2.73669;1.70667
20170521015601030_OBSJAROMER-R3_met.fits;1.14147;26450.7;2.361;1.19467
20170521015604614_OBSJAROMER-R3_met.fits;1.01475;26456.5;2.16104;3.24267
20170521015609734_OBSJAROMER-R3_met.fits;1.05232;26449.2;2.62977;0.170667
20170521015612977_OBSJAROMER-R3_met.fits;1.09376;26450.7;2.45967;0.170667
20170521015616220_OBSJAROMER-R3_met.fits;1.13189;26450.7;2.70767;3.92533
20170521015626460_OBSJAROMER-R3_met.fits;0.983607;26449.2;2.13043;0.170667
20170521015628678_OBSJAROMER-R3_met.fits;1.0665;26455.1;2.1449;0.170667
20170521015632262_OBSJAROMER-R3_met.fits;0.929469;26453.6;2.22176;0.682667
20170521015637382_OBSJAROMER-R3_met.fits;0.96573;26452.1;2.34064;0.170667
20170521015643185_OBSJAROMER-R3_met.fits;1.07306;26449.2;2.17754;0.341333
20170521015647622_OBSJAROMER-R3_met.fits;1.1126;26460.9;2.2761;1.36533
20170521015702641_OBSJAROMER-R3_met.fits;0.996972;26450.7;2.02042;1.19467
20170521015709809_OBSJAROMER-R3_met.fits;1.15444;26452.1;2.31794;4.096
20170521015722780_OBSJAROMER-R3_met.fits;1.17321;26459.5;2.48275;1.19467
20170521015728924_OBSJAROMER-R3_met.fits;1.10072;26450.7;2.29083;0.512
20170521015731654_OBSJAROMER-R3_met.fits;1.09939;26449.2;2.54521;3.584
20170521015740529_OBSJAROMER-R3_met.fits;1.21709;26449.2;2.48098;4.26667
20170521015749404_OBSJAROMER-R3_met.fits;1.14698;26455.1;2.41343;0.170667
20170521015751964_OBSJAROMER-R3_met.fits;1.10032;26456.5;2.68165;0.341333
20170521015755036_OBSJAROMER-R3_met.fits;1.13326;26462.4;2.31422;1.536
201705220170521015803057_OBSJAROMER-R3_met.fits;1.10288;26450.7;2.437;0.170667
20170521015832241_OBSJAROMER-R3_met.fits;1.10004;26449.2;2.36874;10.752
20170521015845894_OBSJAROMER-R3_met.fits;1.16276;26456.5;2.41195;3.41333
20170521015851356_OBSJAROMER-R3_met.fits;1.17105;26449.2;2.58077;0.170667
20170521015853916_OBSJAROMER-R3_met.fits;1.2764;26449.2;2.64382;0.170667
20170521015856646_OBSJAROMER-R3_met.fits;1.01485;26455.1;2.04368;5.12
20170521015906716_OBSJAROMER-R3_met.fits;1.22448;26456.5;2.45816;0.170667
20170521015909446_OBSJAROMER-R3_met.fits;1.19612;26449.2;2.66909;0.170667
20170521015911665_OBSJAROMER-R3_met.fits;1.06797;26456.5;2.23552;0.341333
20170521015915932_OBSJAROMER-R3_met.fits;0.880803;26450.7;1.88787;0.170667
20170521015917980_OBSJAROMER-R3_met.fits;1.09119;26450.7;2.65644;5.97333
20170521015926001_OBSJAROMER-R3_met.fits;1.06051;26456.5;2.28972;1.024
20170521015934193_OBSJAROMER-R3_met.fits;1.01647;26449.2;2.16917;2.21867
20170521015939825_OBSJAROMER-R3_met.fits;1.03184;26456.5;2.22519;7.168
20170521015950065_OBSJAROMER-R3_met.fits;1.29975;26449.2;2.78576;1.70667
20170521015957916_OBSJAROMER-R3_met.fits;1.08907;26452.1;2.21587;0.682667
20170521020001158_OBSJAROMER-R3_met.fits;1.03755;26449.2;2.20683;0.853333
20170521020008497_OBSJAROMER-R3_met.fits;1.18077;26449.2;3.02401;0.682667
20170521020012593_OBSJAROMER-R3_met.fits;1.14846;26452.1;2.44605;0.170667
20170521020017542_OBSJAROMER-R3_met.fits;1.04693;26471.2;2.36294;0.853333
20170521020031366_OBSJAROMER-R3_met.fits;1.17646;26449.2;2.51799;0.170667
20170521020034609_OBSJAROMER-R3_met.fits;1.08292;26455.1;2.29414;0.341333
20170521020041265_OBSJAROMER-R3_met.fits;1.10693;26452.1;2.4436;0.170667
20170521020047068_OBSJAROMER-R3_met.fits;1.30739;26449.2;2.67138;4.608
20170521020057649_OBSJAROMER-R3_met.fits;1.06533;26453.6;2.14367;0.853333
20170521020104476_OBSJAROMER-R3_met.fits;1.21247;26449.2;2.52662;3.584
20170521020112668_OBSJAROMER-R3_met.fits;1.06724;26455.1;2.52238;1.19467
20170521020115910_OBSJAROMER-R3_met.fits;1.16908;26450.7;2.61718;0.170667
20170521020121713_OBSJAROMER-R3_met.fits;1.01124;26450.7;2.04649;0.170667
20170521020040070_OBSJAROMER-R3_snap.fits;1.1596;26516.6;1.21792;0
20170521020141169_OBSJAROMER-R3_met.fits;1.15456;26459.5;2.36115;0.170667
20170521020143900_OBSJAROMER-R3_met.fits;1.11815;26449.2;2.55591;4.608
20170521020150726_OBSJAROMER-R3_met.fits;1.12792;26460.9;2.48069;0.170667
20170521020152945_OBSJAROMER-R3_met.fits;1.34227;26449.2;2.72299;0.170667
20170521020201478_OBSJAROMER-R3_met.fits;0.904878;26449.2;2.15808;1.36533
20170521020208134_OBSJAROMER-R3_met.fits;1.16679;26449.2;2.636;2.048
20170521020213084_OBSJAROMER-R3_met.fits;0.984742;26449.2;2.23601;7.33867
20170521020222982_OBSJAROMER-R3_met.fits;0.958733;26452.1;2.24886;0.170667
20170521020140145_OBSJAROMER-R3_snap.fits;1.03247;26525.4;1.25986;0
20170521020225030_OBSJAROMER-R3_met.fits;0.995232;26449.2;2.17477;9.38667
20170521020236977_OBSJAROMER-R3_met.fits;1.20495;26450.7;2.51427;0.682667
20170521020242438_OBSJAROMER-R3_met.fits;1.17091;26453.6;2.34224;1.70667
20170521020247217_OBSJAROMER-R3_met.fits;1.13176;26449.2;2.42862;1.70667
20170521020253873_OBSJAROMER-R3_met.fits;1.17422;26449.2;2.36354;0.170667
20170521020257286_OBSJAROMER-R3_met.fits;1.07071;26452.1;2.25233;0.341333
20170521020301041_OBSJAROMER-R3_met.fits;1.13602;26449.2;2.59197;5.632
20170521020319644_OBSJAROMER-R3_met.fits;1.12161;26450.7;2.26073;2.048
20170521020324764_OBSJAROMER-R3_met.fits;0.956462;26455.1;2.34165;0.853333
20170521020329372_OBSJAROMER-R3_met.fits;1.05316;26491.7;2.79963;0.170667
20170521020240220_OBSJAROMER-R3_snap.fits;1.06517;26458;1.55217;0
20170521020333809_OBSJAROMER-R3_met.fits;1.11775;26449.2;2.26431;0.170667
20170521020339270_OBSJAROMER-R3_met.fits;0.909721;26462.4;2.11968;0.170667
20170521020346097_OBSJAROMER-R3_met.fits;1.07617;26449.2;2.22345;1.36533
20170521020352582_OBSJAROMER-R3_met.fits;1.03821;26463.9;2.27529;0.170667
20170521020356678_OBSJAROMER-R3_met.fits;1.07038;26453.6;2.43758;1.70667
20170521020405894_OBSJAROMER-R3_met.fits;1.03567;26450.7;2.54345;0.170667
20170521020426886_OBSJAROMER-R3_met.fits;0.88683;26449.2;2.25752;0.170667
20170521020431153_OBSJAROMER-R3_met.fits;1.10653;26455.1;2.34482;0.170667
20170521020340294_OBSJAROMER-R3_snap.fits;1.30413;26450.7;1.58412;0
20170521020434396_OBSJAROMER-R3_met.fits;1.20357;26452.1;2.60271;0.170667
20170521020447025_OBSJAROMER-R3_met.fits;0.941938;26449.2;2.05865;0.170667
20170521020451974_OBSJAROMER-R3_met.fits;0.875871;26455.1;1.76325;0.170667
20170521020455217_OBSJAROMER-R3_met.fits;0.923683;26452.1;1.86746;0.341333
20170521020502556_OBSJAROMER-R3_met.fits;1.12812;26449.2;2.32557;0.853333
20170521020506652_OBSJAROMER-R3_met.fits;1.07152;26449.2;2.27849;0.682667
20170521020511089_OBSJAROMER-R3_met.fits;1.14041;26450.7;2.4146;3.584
20170521020518257_OBSJAROMER-R3_met.fits;0.901429;26449.2;2.4804;0.170667
20170521020521500_OBSJAROMER-R3_met.fits;1.12729;26449.2;2.41679;0.170667
20170521020526108_OBSJAROMER-R3_met.fits;0.98582;26449.2;2.01533;1.024
20170521020533617_OBSJAROMER-R3_met.fits;0.996294;26449.2;2.56192;0.170667
20170521020440369_OBSJAROMER-R3_snap.fits;1.06208;26474.1;1.70086;0
20170521020539420_OBSJAROMER-R3_met.fits;0.995373;26466.8;2.01659;0.170667
20170521020541809_OBSJAROMER-R3_met.fits;0.99757;26449.2;2.15257;0.853333
20170521020544540_OBSJAROMER-R3_met.fits;1.0655;26449.2;2.40201;1.19467
20170521020548294_OBSJAROMER-R3_met.fits;1.11216;26449.2;2.30458;1.536
20170521020551708_OBSJAROMER-R3_met.fits;1.09208;26449.2;2.25623;1.36533
20170521020610310_OBSJAROMER-R3_met.fits;1.07936;26450.7;2.1608;0.170667
20170521020618332_OBSJAROMER-R3_met.fits;1.22075;26452.1;2.50314;1.87733
20170521020622769_OBSJAROMER-R3_met.fits;1.04922;26452.1;2.15149;0.170667
20170521020625158_OBSJAROMER-R3_met.fits;1.23201;26449.2;2.49617;0.853333
20170521020632326_OBSJAROMER-R3_met.fits;1.03026;26449.2;2.21558;0.170667
20170521020540444_OBSJAROMER-R3_snap.fits;1.36147;26458;1.16001;0
20170521020645468_OBSJAROMER-R3_met.fits;1.09396;26453.6;2.24145;0.170667
20170521020647686_OBSJAROMER-R3_met.fits;0.932543;26450.7;1.97547;0.170667
20170521020651953_OBSJAROMER-R3_met.fits;1.17231;26449.2;2.55851;0.170667
20170521020654172_OBSJAROMER-R3_met.fits;0.982839;26456.5;2.01317;0.170667
20170521020705436_OBSJAROMER-R3_met.fits;1.2291;26449.2;2.45957;0.170667
20170521020710897_OBSJAROMER-R3_met.fits;1.17589;26450.7;2.45468;0.341333
20170521020719772_OBSJAROMER-R3_met.fits;1.0487;26449.2;2.66981;0.170667
20170521020726940_OBSJAROMER-R3_met.fits;1.15402;26453.6;2.68444;1.024
20170521020640518_OBSJAROMER-R3_snap.fits;1.01134;26458;1.47775;0
20170521020734620_OBSJAROMER-R3_met.fits;1.23348;26449.2;2.57332;1.19467
20170521020737862_OBSJAROMER-R3_met.fits;0.924454;26455.1;1.87391;4.94933
20170521020746566_OBSJAROMER-R3_met.fits;0.993533;26455.1;2.15324;0.512
20170521020757660_OBSJAROMER-R3_met.fits;1.04862;26450.7;2.12967;1.87733
20170521020802950_OBSJAROMER-R3_met.fits;1.04317;26450.7;2.25008;0.170667
20170521020811313_OBSJAROMER-R3_met.fits;0.959477;26450.7;2.03163;0.170667
20170521020818310_OBSJAROMER-R3_met.fits;1.13535;26449.2;2.3659;0.170667
20170521020822918_OBSJAROMER-R3_met.fits;1.02819;26449.2;2.3936;3.24267
20170521020828209_OBSJAROMER-R3_met.fits;1.12857;26449.2;2.90017;0.170667
20170521020830598_OBSJAROMER-R3_met.fits;1.10428;26452.1;2.20927;0.170667
20170521020832988_OBSJAROMER-R3_met.fits;0.969839;26452.1;2.3509;0.170667
20170521020740593_OBSJAROMER-R3_snap.fits;1.18743;26460.9;1.77354;0
20170521020836913_OBSJAROMER-R3_met.fits;1.05848;26456.5;2.15;0.170667
20170521020844593_OBSJAROMER-R3_met.fits;1.07757;26449.2;2.61682;0.170667
20170521020849713_OBSJAROMER-R3_met.fits;0.944799;26450.7;2.10104;0.170667
20170521020902684_OBSJAROMER-R3_met.fits;0.911232;26459.5;1.90627;0.170667
20170521020906268_OBSJAROMER-R3_met.fits;1.281;26491.7;5.43937;0.341333
20170521020910364_OBSJAROMER-R3_met.fits;1.06277;26450.7;2.37222;3.584
20170521020915825_OBSJAROMER-R3_met.fits;0.997968;26449.2;2.37322;1.70667
20170521020920774_OBSJAROMER-R3_met.fits;0.987535;26449.2;2.10777;0.170667
20170521020932209_OBSJAROMER-R3_met.fits;0.973126;26452.1;2.25322;0.170667
20170521020840668_OBSJA20170521020840668_OBSJAROMER-R3_snap.fits;1.09818;26449.2;2.3111;0
20170521024543430_OBSJAROMER-R3_snap.fits;1.01879;26453.6;1.78871;0
20170521024643505_OBSJAROMER-R3_snap.fits;1.10932;26471.2;1.69467;0
20170521024743580_OBSJAROMER-R3_snap.fits;1.15339;26471.2;1.19419;0
20170521024843654_OBSJAROMER-R3_snap.fits;0.933882;26452.1;1.83712;0
20170521024943729_OBSJAROMER-R3_snap.fits;1.03791;26471.2;1.21771;0
20170521025043804_OBSJAROMER-R3_snap.fits;1.32124;26450.7;2.22027;0
20170521025143878_OBSJAROMER-R3_snap.fits;1.23524;26531.2;1.16736;0
20170521025243953_OBSJAROMER-R3_snap.fits;1.09138;26452.1;1.47011;0
20170521025344028_OBSJAROMER-R3_snap.fits;1.21024;26450.7;1.90341;0
20170521025444102_OBSJAROMER-R3_snap.fits;1.21825;26466.8;1.27886;0
20170521025544177_OBSJAROMER-R3_snap.fits;1.24205;26450.7;2.04546;0
20170521025644252_OBSJAROMER-R3_snap.fits;1.2298;26453.6;1.79074;0
20170521025744326_OBSJAROMER-R3_snap.fits;1.14194;26478.5;1.35409;0
20170521025844401_OBSJAROMER-R3_snap.fits;0.9594;26471.2;1.55693;0
20170521025944476_OBSJAROMER-R3_snap.fits;1.21694;26453.6;1.70932;0
