# file name; noise; peak f.; mag.; duration
20170521174545436_OBSJAROMER-R3_met.fits;1.15267;26547.4;2.51135;6.82667
20170521174559089_OBSJAROMER-R3_met.fits;1.32218;26538.6;2.87225;2.73067
20170521174604038_OBSJAROMER-R3_met.fits;1.23621;26545.9;2.77988;1.36533
20170521174607622_OBSJAROMER-R3_met.fits;1.12479;26537.1;2.7288;1.536
20170521174613766_OBSJAROMER-R3_met.fits;1.10366;26531.2;2.2911;1.70667
20170521174619398_OBSJAROMER-R3_met.fits;1.26616;26541.5;2.59062;0.170667
20170521174621617_OBSJAROMER-R3_met.fits;1.1325;26540;2.869;0.512
20170521174627078_OBSJAROMER-R3_met.fits;1.30943;26538.6;2.76132;1.87733
20170521174635953_OBSJAROMER-R3_met.fits;1.31796;26541.5;2.77497;6.31467
20170521174648412_OBSJAROMER-R3_met.fits;1.13877;26538.6;2.29913;3.072
20170521174655068_OBSJAROMER-R3_met.fits;1.30322;26540;2.98161;1.19467
20170521174700188_OBSJAROMER-R3_met.fits;1.2782;26547.4;2.93255;1.024
20170521174703430_OBSJAROMER-R3_met.fits;1.25833;26547.4;2.97078;0.170667
20170521174705820_OBSJAROMER-R3_met.fits;1.17856;26540;2.42835;1.536
20170521174709916_OBSJAROMER-R3_met.fits;1.09731;26526.9;2.25094;5.46133
20170521174718108_OBSJAROMER-R3_met.fits;1.06657;26547.4;2.33211;0.170667
20170521174722033_OBSJAROMER-R3_met.fits;1.32169;26537.1;2.70128;0.170667
20170521174724081_OBSJAROMER-R3_met.fits;1.16758;26529.8;2.34527;1.70667
20170521174727836_OBSJAROMER-R3_met.fits;1.24748;26540;2.55736;4.608
20170521174737052_OBSJAROMER-R3_met.fits;1.43775;26538.6;2.98706;0.170667
20170521174745244_OBSJAROMER-R3_met.fits;1.13054;26544.4;2.58722;3.41333
20170521174751046_OBSJAROMER-R3_met.fits;1.10705;26547.4;2.52594;1.19467
20170521174754801_OBSJAROMER-R3_met.fits;1.12613;26541.5;2.5703;1.87733
20170521174759921_OBSJAROMER-R3_met.fits;1.17603;26544.4;2.50949;0.682667
20170521174802822_OBSJAROMER-R3_met.fits;1.12521;26538.6;2.44027;3.41333
20170521174814598_OBSJAROMER-R3_met.fits;1.23135;26537.1;2.49358;8.87467
20170521174826374_OBSJAROMER-R3_met.fits;1.14988;26534.2;2.33475;0.170667
20170521174830300_OBSJAROMER-R3_met.fits;1.07361;26538.6;2.93297;8.192
20170521174841393_OBSJAROMER-R3_met.fits;1.27539;26544.4;2.78471;5.46133
20170521174849244_OBSJAROMER-R3_met.fits;1.18667;26532.7;2.56922;0.170667
20170521174852998_OBSJAROMER-R3_met.fits;1.29846;26535.6;2.80367;3.072
20170521174901020_OBSJAROMER-R3_met.fits;1.13361;26547.4;2.66538;2.048
20170521174905969_OBSJAROMER-R3_met.fits;1.0359;26537.1;2.17396;6.48533
20170521174914502_OBSJAROMER-R3_met.fits;1.35156;26540;2.84258;0.682667
20170521174917916_OBSJAROMER-R3_met.fits;1.25896;26547.4;2.67299;2.73067
20170521174923377_OBSJAROMER-R3_met.fits;1.33793;26547.4;2.80442;1.536
20170521174926790_OBSJAROMER-R3_met.fits;1.15515;26547.4;2.91819;0.341333
20170521174935494_OBSJAROMER-R3_met.fits;1.31687;26544.4;2.71494;2.90133
20170521174940444_OBSJAROMER-R3_met.fits;1.35646;26544.4;2.78738;3.072
20170521174948977_OBSJAROMER-R3_met.fits;1.21535;26543;2.52547;2.73067
20170521174958364_OBSJAROMER-R3_met.fits;1.14423;26534.2;2.38018;0.170667
20170521175001777_OBSJAROMER-R3_met.fits;1.10572;26526.9;2.32167;5.97333
20170521175011505_OBSJAROMER-R3_met.fits;1.30627;26540;2.85826;7.33867
20170521175021404_OBSJAROMER-R3_met.fits;1.21346;26547.4;2.49968;2.048
20170521175028230_OBSJAROMER-R3_met.fits;1.241;26547.4;2.70595;0.170667
20170521175031644_OBSJAROMER-R3_met.fits;1.07269;26545.9;2.39279;3.41333
20170521175036934_OBSJAROMER-R3_met.fits;1.32791;26545.9;2.7783;1.536
20170521175042054_OBSJAROMER-R3_met.fits;1.14338;26540;2.41132;0.170667
20170521175044785_OBSJAROMER-R3_met.fits;1.17753;26537.1;2.48669;0.170667
20170521175050929_OBSJAROMER-R3_met.fits;1.23372;26541.5;3.07767;4.096
20170521175058609_OBSJAROMER-R3_met.fits;1.16467;26545.9;2.36121;0.170667
20170521175102364_OBSJAROMER-R3_met.fits;1.25994;26547.4;2.93597;1.19467
20170521175106801_OBSJAROMER-R3_met.fits;1.39466;26538.6;2.94738;1.19467
20170521175112433_OBSJAROMER-R3_met.fits;1.14192;26532.7;2.52406;0.170667
20170521175114822_OBSJAROMER-R3_met.fits;1.19878;26544.4;2.62357;0.853333
20170521175118236_OBSJAROMER-R3_met.fits;1.187;26547.4;2.55097;1.024
20170520170521175121137_OBSJAROMER-R3_met.fits;1.16064;26541.5;2.45702;0.170667
20170521175145713_OBSJAROMER-R3_met.fits;1.07358;26545.9;2.38181;0.170667
20170521175147761_OBSJAROMER-R3_met.fits;1.19689;26540;2.62698;0.512
20170521175151345_OBSJAROMER-R3_met.fits;1.4388;26544.4;3.08606;0.512
20170521175155612_OBSJAROMER-R3_met.fits;1.11129;26547.4;2.42906;0.170667
20170521175200049_OBSJAROMER-R3_met.fits;1.29602;26541.5;2.63288;0.170667
20170521175209094_OBSJAROMER-R3_met.fits;1.26597;26547.4;3.1588;0.170667
20170521175216604_OBSJAROMER-R3_met.fits;1.16169;26534.2;2.81741;2.38933
20170521175222065_OBSJAROMER-R3_met.fits;1.28153;26547.4;2.60003;0.170667
20170521175224625_OBSJAROMER-R3_met.fits;1.21303;26547.4;2.5649;2.048
20170521175231110_OBSJAROMER-R3_met.fits;1.28677;26545.9;2.72676;0.170667
20170521175240668_OBSJAROMER-R3_met.fits;1.13059;26545.9;2.32496;0.170667
20170521175244764_OBSJAROMER-R3_met.fits;1.20605;26547.4;2.43787;3.24267
20170521175258929_OBSJAROMER-R3_met.fits;1.31878;26547.4;2.77459;0.170667
20170521175302513_OBSJAROMER-R3_met.fits;1.23201;26545.9;2.57358;0.341333
20170521175305585_OBSJAROMER-R3_met.fits;1.21174;26545.9;2.50624;0.170667
20170521175310193_OBSJAROMER-R3_met.fits;1.14187;26547.4;2.31975;0.170667
20170521175317020_OBSJAROMER-R3_met.fits;1.24821;26547.4;3.05668;0.170667
20170521175321286_OBSJAROMER-R3_met.fits;1.23254;26540;2.48067;0.170667
20170521175328625_OBSJAROMER-R3_met.fits;1.28632;26547.4;2.78868;0.170667
20170521175333574_OBSJAROMER-R3_met.fits;1.18805;26541.5;2.66057;2.73067
20170521175338353_OBSJAROMER-R3_met.fits;1.21809;26544.4;2.50051;0.170667
20170521175343985_OBSJAROMER-R3_met.fits;1.31014;26545.9;2.68811;0.682667
20170521175350470_OBSJAROMER-R3_met.fits;1.18239;26547.4;2.36699;0.170667
20170521175354054_OBSJAROMER-R3_met.fits;1.12771;26543;2.35941;0.170667
20170521175400028_OBSJAROMER-R3_met.fits;1.18264;26545.9;2.5294;0.170667
20170521175402076_OBSJAROMER-R3_met.fits;1.09479;26547.4;2.69464;0.170667
20170521175404124_OBSJAROMER-R3_met.fits;1.22964;26547.4;2.55008;4.608
20170521175411462_OBSJAROMER-R3_met.fits;1.15963;26545.9;2.32573;3.75467
20170521175420166_OBSJAROMER-R3_met.fits;1.22621;26544.4;2.70307;0.170667
20170521175426993_OBSJAROMER-R3_met.fits;1.08999;26541.5;2.4459;4.096
20170521175433649_OBSJAROMER-R3_met.fits;1.07771;26543;2.84979;0.170667
20170521175438428_OBSJAROMER-R3_met.fits;0.993387;26547.4;2.26604;0.170667
20170521175441329_OBSJAROMER-R3_met.fits;1.23591;26545.9;2.51139;0.170667
20170521175445937_OBSJAROMER-R3_met.fits;1.08788;26538.6;2.51453;0.853333
20170521175449180_OBSJAROMER-R3_met.fits;1.31634;26540;2.70253;1.536
20170521175500273_OBSJAROMER-R3_met.fits;1.20181;26547.4;2.58549;0.170667
20170521175502833_OBSJAROMER-R3_met.fits;1.17276;26543;2.59939;1.19467
20170521175506758_OBSJAROMER-R3_met.fits;1.26049;26544.4;2.54654;1.70667
20170521175512049_OBSJAROMER-R3_met.fits;1.11319;26547.4;2.85086;0.170667
20170521175515121_OBSJAROMER-R3_met.fits;1.08274;26547.4;2.55825;0.170667
20170521175520924_OBSJAROMER-R3_met.fits;1.08799;26537.1;2.35703;0.853333
20170521175525020_OBSJAROMER-R3_met.fits;1.21279;26547.4;2.59457;0.170667
20170521175530481_OBSJAROMER-R3_met.fits;1.28219;26547.4;2.57107;0.170667
20170521175536284_OBSJAROMER-R3_met.fits;1.05439;26540;2.53715;8.36267
20170521175551644_OBSJAROMER-R3_met.fits;1.23693;26543;2.68515;1.19467
20170521175609393_OBSJAROMER-R3_met.fits;1.07115;26547.4;2.21207;0.170667
20170521175852380_OBSJAROMER-R3_met.fits;0.974608;26544.4;2.24018;0.170667
20170521175910129_OBSJAROMER-R3_met.fits;1.16652;26544.4;2.48128;0.170667
20170521175928390_OBSJAROMER-R3_met.fits;1.13533;26543;2.32736;0.170667
20170521175942385_OBSJAROMER-R3_met.fits;1.1603;26544.4;2.41117;1.024
20170521175948358_OBSJAROMER-R3_met.fits;1.18091;26541.5;2.39782;0.170667
20170521175959622_OBSJAROMER-R3_met.fits;1.20774;26547.4;2.61773;0.170667
20170521180024028_OBSJAROMER-R3_met.fits;1.17792;26545.9;2.60922;0.170667
20170521180107718_OBSJAROMER-R3_met.fits;1.15213;26543;2.32796;0.170667
20170521180122737_OBSJAROMER-R3_met.fits;0.999199;26543;2.02227;0.170667
20170521180133318_OBSJAROMER-R3_met.fits;1.14005;26538.6;2.40364;0.170667
20170521180135366_OBSJAROMER-R3_met.fits;0.976877;26543;1.9684;0.170667
20170521180144753_OBSJAROMER-R3_met.fits;1.28426;26547.4;2.6038;0.170667
20170521180051676_OBSJAROMER-R3_snap.fits;1.22154;26544.4;1.80887;0
20170521180148508_OBSJAROMER-R3_met.fits;1.24186;26547.4;2.66869;0.170667
20170521180204721_OBSJAROMER-R3_met.fits;1.07787;26543;2.45734;0.170667
20170521180210865_OBSJAROMER-R3_met.fits;1.31815;26538.6;2.67675;2.90133
20170521180226054_OBSJAROMER-R3_met.fits;1.11635;26544.4;2.28628;0.170667
20170521180237318_OBSJAROMER-R3_met.fits;1.16406;26543;2.89305;2.048
20170521180241244_OBSJAROMER-R3_met.fits;1.09417;26547.4;2.33627;0.170667
20170521180151750_OBSJAROMER-R3_snap.fits;1.88831;26538.6;2.22329;0
20170521180249265_OBSJAROMER-R3_met.fits;1.30513;26541.5;2.67685;0.170667
20170521180251654_OBSJAROMER-R3_met.fits;1.11357;26543;2.32731;0.170667
20170521180257457_OBSJAROMER-R3_met.fits;1.21574;26547.4;2.64714;0.341333
20170521180301382_OBSJAROMER-R3_met.fits;1.18012;26543;2.40629;0.170667
20170521180303772_OBSJAROMER-R3_met.fits;1.27012;26547.4;2.80773;0.170667
20170521180323057_OBSJAROMER-R3_met.fits;1.0319;26544.4;2.2462;1.024
20170521180329542_OBSJAROMER-R3_met.fits;1.2954;26545.9;2.70258;0.170667
20170521180333126_OBSJAROMER-R3_met.fits;1.29904;26545.9;2.68706;1.36533
20170521180337905_OBSJAROMER-R3_met.fits;1.16613;26525.4;2.44001;1.87733
20170521180342001_OBSJAROMER-R3_met.fits;1.05324;26545.9;2.59886;0.170667
20170521180251825_OBSJAROMER-R3_snap.fits;1.41469;26543;2.15289;0
20170521180345244_OBSJAROMER-R3_met.fits;1.22007;26543;2.51044;1.87733
20170521180353265_OBSJAROMER-R3_met.fits;1.20266;26547.4;2.92802;2.73067
20170521180400945_OBSJAROMER-R3_met.fits;1.19966;26537.1;2.51458;0.341333
20170521180405382_OBSJAROMER-R3_met.fits;1.11838;26547.4;2.26792;2.21867
20170521180411697_OBSJAROMER-R3_met.fits;1.20733;26545.9;2.66436;0.341333
20170521180414257_OBSJAROMER-R3_met.fits;1.22096;26547.4;2.47978;0.512
20170521180419718_OBSJAROMER-R3_met.fits;1.20129;26540;2.58979;0.853333
20170521180422790_OBSJAROMER-R3_met.fits;0.965032;26532.7;1.95516;1.70667
20170521180428764_OBSJAROMER-R3_met.fits;1.08445;26545.9;2.29824;1.36533
20170521180439516_OBSJAROMER-R3_met.fits;1.41853;26541.5;2.85219;1.19467
20170521180351900_OBSJAROMER-R3_snap.fits;1.51294;26515.1;1.20049;0
20170521180449073_OBSJAROMER-R3_met.fits;0.889611;26545.9;1.79272;3.072
20170521180454705_OBSJAROMER-R3_met.fits;1.13525;26544.4;2.38357;0.170667
20170521180458801_OBSJAROMER-R3_met.fits;1.31223;26547.4;2.64981;0.170667
20170521180504774_OBSJAROMER-R3_met.fits;1.27543;26547.4;2.854;1.70667
20170521180512284_OBSJAROMER-R3_met.fits;1.14188;26547.4;2.56167;1.19467
20170521180517404_OBSJAROMER-R3_met.fits;1.12669;26544.4;2.71211;0.341333
20170521180526449_OBSJAROMER-R3_met.fits;1.22383;26541.5;2.56105;0.170667
20170521180536006_OBSJAROMER-R3_met.fits;1.12383;26537.1;2.27715;0.170667
20170521180538908_OBSJAROMER-R3_met.fits;1.16506;26547.4;2.84116;2.21867
20170521180544881_OBSJAROMER-R3_met.fits;1.31369;26540;2.80627;0.170667
20170521180451974_OBSJAROMER-R3_snap.fits;1.26808;26535.6;2.0012;0
20170521180548636_OBSJAROMER-R3_met.fits;1.24772;26526.9;2.50241;1.70667
20170521180552561_OBSJAROMER-R3_met.fits;1.20234;26547.4;2.42645;0.170667
20170521180558193_OBSJAROMER-R3_met.fits;1.17701;26544.4;2.49223;0.170667
20170521180601436_OBSJAROMER-R3_met.fits;1.24699;26538.6;2.64718;1.024
20170521180609628_OBSJAROMER-R3_met.fits;1.1437;26543;2.38068;3.584
20170521180616113_OBSJAROMER-R3_met.fits;1.01846;26541.5;2.287;0.853333
20170521180621574_OBSJAROMER-R3_met.fits;1.2511;26547.4;3.02067;0.170667
20170521180628742_OBSJAROMER-R3_met.fits;1.11433;26547.4;2.31934;0.170667
20170521180632838_OBSJAROMER-R3_met.fits;1.0937;26547.4;2.37988;0.170667
20170521180641372_OBSJAROMER-R3_met.fits;0.955908;26543;2.22003;0.170667
20170521180552049_OBSJAROMER-R3_snap.fits;1.22324;26496.1;1.32775;0
20170521180650076_OBSJAROMER-R3_met.fits;1.19536;26543;2.47806;0.170667
20170521180652294_OBSJAROMER-R3_met.fits;1.04556;26541.5;2.69005;1.536
20170521180701510_OBSJAROMER-R3_met.fits;1.21358;26547.4;2.44952;0.170667
20170521180704070_OBSJAROMER-R3_met.fits;1.26894;26544.4;2.8573;0.170667
20170521180706630_OBSJAROMER-R3_met.fits;1.20875;26543;2.48755;0.170667
20170521180709532_OBSJAROMER-R3_met.fits;1.4062;26545.9;2.8556;4.26667
20170521180716529_OBSJAROMER-R3_met.fits;1.10197;26543;2.30718;4.096
20170521180724550_OBSJAROMER-R3_met.fits;1.14434;26543;2.51371;0.512
20170521180731206_OBSJAROMER-R3_met.fits;1.13857;26545.9;2.28462;0.682667
20170521180652124_OBSJAROMER-R3_snap.fits;1.11517;26540;2.68287;0
20170521180742982_OBSJAROMER-R3_met.fits;1.12419;26541.5;2.36939;5.46133
20170521180753734_OBSJAROMER-R3_met.fits;1.20588;26540;2.77778;0.170667
20170521180757318_OBSJAROMER-R3_met.fits;1.19374;26547.4;2.96627;0.341333
20170521180800220_OBSJAROMER-R3_met.fits;1.22183;26544.4;2.55827;0.170667
20170521180803121_OBSJAROMER-R3_met.fits;1.09837;26543;2.39091;0.170667
20170521180805681_OBSJAROMER-R3_met.fits;1.07202;26547.4;2.36626;1.36533
20170521180813532_OBSJAROMER-R3_met.fits;1.09792;26543;2.23114;4.77867
20170521180821382_OBSJAROMER-R3_met.fits;1.32858;26547.4;3.12083;1.70667
20170521180827526_OBSJAROMER-R3_met.fits;1.1176;26538.6;2.32123;3.072
20170521180835718_OBSJAROMER-R3_met.fits;1.04402;26529.8;2.19027;1.19467
20170521180843398_OBSJAROMER-R3_met.fits;1.13946;26545.9;2.52505;2.048
20170521180752198_OBSJAROMER-R3_snap.fits;1.37339;26545.9;2.56182;0
20170521180849542_OBSJAROMER-R3_met.fits;1.17265;26547.4;2.61037;3.92533
20170521180859612_OBSJAROMER-R3_met.fits;1.08954;26540;2.32236;1.36533
20170521180907804_OBSJAROMER-R3_met.fits;1.26951;26547.4;2.59064;8.02133
20170521180921628_OBSJAROMER-R3_met.fits;1.19629;26544.4;2.45572;1.70667
20170521180926748_OBSJAROMER-R3_met.fits;1.29877;26543;2.74681;9.04533
20170521180938182_OBSJAROMER-R3_met.fits;1.11434;26535.6;2.4738;3.92533
20170521180943985_OBSJAROMER-R3_met.fits;1.20768;26543;2.64145;0.170667
20170521180852273_OBSJAROMER-R3_snap.fits;1.25552;26541.5;2.53362;0
20170521180947569_OBSJAROMER-R3_met.fits;1.25552;26541.5;2.53362;8.192
20170521180957980_OBSJAROMER-R3_met.fits;1.25048;26547.4;2.55943;4.608
20170521181004636_OBSJAROMER-R3_met.fits;1.23594;26544.4;2.63063;0.682667
20170521181007708_OBSJAROMER-R3_met.fits;1.16319;26547.4;2.78438;1.024
20170521181011462_OBSJAROMER-R3_met.fits;1.24615;26540;2.63849;12.6293
20170521181026140_OBSJAROMER-R3_met.fits;1.01089;26547.4;2.14845;4.43733
20170521181032796_OBSJAROMER-R3_met.fits;1.1977;26537.1;2.39974;2.21867
20170521181036892_OBSJAROMER-R3_met.fits;1.24282;26547.4;2.94857;1.36533
20170521181041329_OBSJAROMER-R3_met.fits;1.00495;26545.9;2.11871;0.341333
20170521180952348_OBSJAROMER-R3_snap.fits;1.43485;26534.2;2.20247;0
20170521181044913_OBSJAROMER-R3_met.fits;1.27624;26543;2.64842;2.048
20170521181049009_OBSJAROMER-R3_met.fits;1.38594;26547.4;3.2552;2.73067
20170521181059078_OBSJAROMER-R3_met.fits;1.09827;26547.4;2.72059;0.170667
20170521181102662_OBSJAROMER-R3_met.fits;1.1939;26547.4;2.53848;3.92533
20170521181110342_OBSJAROMER-R3_met.fits;1.21342;26547.4;3.40005;2.21867
20170521181115633_OBSJAROMER-R3_met.fits;1.07434;26538.6;2.59417;1.87733
20170521181119388_OBSJAROMER-R3_met.fits;1.14143;26547.4;2.40366;1.36533
20170521181122972_OBSJAROMER-R3_met.fits;1.21234;26543;2.74854;2.048
20170521181128945_OBSJAROMER-R3_met.fits;1.05814;26541.5;2.16127;6.144
20170521181141233_OBSJAROMER-R3_met.fits;1.22281;26547.4;2.46059;0.853333
20170521181052422_OBSJAROMER-R3_snap.fits;1.43792;26547.4;2.26745;0
20170521181147548_OBSJAROMER-R3_met.fits;1.19528;26541.5;2.50346;0.170667
20170521181151644_OBSJAROMER-R3_met.fits;1.15863;26540;2.67609;0.512
20170521181155740_OBSJAROMER-R3_met.fits;1.24741;26543;2.61916;0.170667
20170521181158300_OBSJAROMER-R3_met.fits;1.10035;26541.5;2.40594;2.048
20170521181203249_OBSJAROMER-R3_met.fits;1.19402;26547.4;2.41651;0.170667
20170521181205297_OBSJAROMER-R3_met.fits;1.17025;26541.5;2.5358;0.170667
20170521181211441_OBSJAROMER-R3_met.fits;1.17194;26543;2.50528;4.43733
20170521181218780_OBSJAROMER-R3_met.fits;1.08449;26541.5;2.22545;0.170667
20170521181221340_OBSJAROMER-R3_met.fits;1.19136;26547.4;2.47475;0.853333
20170521181228678_OBSJAROMER-R3_met.fits;0.985337;26547.4;2.50032;1.19467
20170521181231750_OBSJAROMER-R3_met.fits;1.0069;26545.9;2.48491;0.170667
20170521181241990_OBSJAROMER-R3_met.fits;1.25237;26537.1;2.59457;0.170667
20170521181245233_OBSJAROMER-R3_met.fits;1.32187;26547.4;2.89214;0.170667
20170521181152497_OBSJAROMER-R3_snap.fits;1.18086;26503.4;1.47889;0
20170521181248476_OBSJAROMER-R3_met.fits;1.14779;26541.5;2.47054;2.90133
20170521181253254_OBSJAROMER-R3_met.fits;1.16921;26547.4;2.70537;0.170667
20170521181256668_OBSJAROMER-R3_met.fits;1.20541;26543;2.44986;0.682667
20170521181300252_OBSJAROMER-R3_met.fits;1.22017;26544.4;2.63346;0.170667
20170521181309297_OBSJAROMER-R3_met.fits;1.13039;26545.9;2.39816;0.170667
20170521181316465_OBSJAROMER-R3_met.fits;1.22359;26534.2;2.47965;0.170667
20170521181328582_OBSJAROMER-R3_met.fits;1.06045;26547.4;2.60577;10.24
20170521181252572_OBSJAROMER-R3_snap.fits;1.1747;26497.6;1.17843;0
20170521181344284_OBSJAROMER-R3_met.fits;1.12901;26545.9;2.36918;5.29067
20170521181353670_OBSJAROMER-R3_met.fits;1.26886;26545.9;2.65436;1.536
20170521181359644_OBSJAROMER-R3_met.fits;1.00441;26538.6;2.0471;0.170667
20170521181402545_OBSJAROMER-R3_met.fits;1.12145;26540;2.27847;0.682667
20170521181405958_OBSJAROMER-R3_met.fits;1.25529;26543;2.70416;1.536
20170521181412273_OBSJAROMER-R3_met.fits;1.0031;26544.4;2.72342;0.170667
20170521181416881_OBSJAROMER-R3_met.fits;1.32327;26538.6;3.04005;2.56
20170521181422684_OBSJAROMER-R3_met.fits;1.1932;26540;2.64281;2.21867
20170521181427121_OBSJAROMER-R3_met.fits;1.10467;26544.4;2.42853;4.77867
20170521181434118_OBSJAROMER-R3_met.fits;1.24135;26545.9;2.54781;2.048
20170521181352646_OBSJAROMER-R3_snap.fits;1.15878;26544.4;2.3333;0
20170521181438556_OBSJAROMER-R3_met.fits;1.11103;26541.5;2.34673;26.624
20170521181507910_OBSJAROMER-R3_met.fits;1.41469;26545.9;3.18086;0.170667
20170521181510129_OBSJAROMER-R3_met.fits;1.01994;26535.6;2.55911;4.94933
20170521181516956_OBSJAROMER-R3_met.fits;1.08911;26543;2.36008;13.1413
20170521181532486_OBSJAROMER-R3_met.fits;1.03226;26532.7;2.11789;2.048
20170521181541361_OBSJAROMER-R3_met.fits;0.998691;26521;2.14687;0.170667
20170521181543921_OBSJAROMER-R3_met.fits;1.24385;26543;2.56222;0.170667
20170521181452721_OBSJAROMER-R3_snap.fits;1.20106;26531.2;3.01698;0
20170521181548017_OBSJAROMER-R3_met.fits;1.20106;26531.2;3.01698;8.53333
20170521181559281_OBSJAROMER-R3_met.fits;1.20734;26547.4;2.76393;7.168
20170521181609009_OBSJAROMER-R3_met.fits;1.2236;26547.4;2.54229;4.608
20170521181615494_OBSJAROMER-R3_met.fits;1.12118;26545.9;2.64216;19.968
20170521181639900_OBSJAROMER-R3_met.fits;1.18882;26547.4;2.79565;0.170667
20170521181552796_OBSJAROMER-R3_snap.fits;1.09049;26538.6;2.71372;0
20170521181642460_OBSJAROMER-R3_met.fits;1.24826;26538.6;2.92902;15.872
20170521181700380_OBSJAROMER-R3_met.fits;1.11091;26547.4;2.71605;3.24267
20170521181706694_OBSJAROMER-R3_met.fits;1.23391;26531.2;2.48463;0.170667
20170521181712497_OBSJAROMER-R3_met.fits;1.18061;26547.4;2.48664;0.682667
20170521181718470_OBSJAROMER-R3_met.fits;1.14852;26535.6;2.65229;5.97333
20170521181726662_OBSJAROMER-R3_met.fits;1.13034;26544.4;2.47008;8.53333
20170521181738438_OBSJAROMER-R3_met.fits;1.05252;26532.7;2.28064;2.048
20170521181652870_OBSJAROMER-R3_snap.fits;1.24134;26523.9;2.0774;0
20170521181742364_OBSJAROMER-R3_met.fits;1.25997;26543;2.52001;8.02133
20170521181753798_OBSJAROMER-R3_met.fits;1.20775;26547.4;2.90777;6.656
20170521181802844_OBSJAROMER-R3_met.fits;1.2052;26544.4;2.96933;1.36533
20170521181806086_OBSJAROMER-R3_met.fits;1.10168;26544.4;2.53267;20.6507
20170521181829468_OBSJAROMER-R3_met.fits;1.14833;26547.4;2.46821;13.4827
20170521181752945_OBSJAROMER-R3_snap.fits;1.4679;26535.6;2.47538;0
20170521181845169_OBSJAROMER-R3_met.fits;1.20681;26535.6;2.66752;7.33867
20170521181854385_OBSJAROMER-R3_met.fits;0.955671;26541.5;2.0593;51.0293
20170521181853020_OBSJAROMER-R3_snap.fits;1.30297;26496.1;1.53435;0
20170521181949169_OBSJAROMER-R3_met.fits;0.959325;26537.1;2.01227;0.170667
20170521181953094_OBSJAROMER-R3_met.fits;1.00483;26538.6;2.12082;22.528
20170521182017500_OBSJAROMER-R3_met.fits;1.16074;26544.4;3.169;4.26667
20170521182027057_OBSJAROMER-R3_met.fits;1.30283;26541.5;3.11809;0.170667
20170521182029788_OBSJAROMER-R3_met.fits;1.19251;26537.1;2.90722;1.536
20170521182035761_OBSJAROMER-R3_met.fits;1.12639;26547.4;2.37969;9.04533
20170521181953094_OBSJAROMER-R3_snap.fits;1.20192;26528.3;2.7135;0
20170521182048220_OBSJAROMER-R3_met.fits;1.07982;26529.8;2.331;16.896
20170521182109041_OBSJAROMER-R3_met.fits;1.05022;26541.5;2.63217;1.536
20170521182113308_OBSJAROMER-R3_met.fits;1.11592;26528.3;2.79566;1.36533
20170521182117062_OBSJAROMER-R3_met.fits;1.22934;26538.6;2.48972;3.072
20170521182122012_OBSJAROMER-R3_met.fits;1.11379;26529.8;2.65026;9.04533
20170521182133276_OBSJAROMER-R3_met.fits;1.23061;26543;2.47153;5.29067
20170521182140444_OBSJAROMER-R3_met.fits;0.993051;26540;2.86365;0.170667
20170521182053169_OBSJAROMER-R3_snap.fits;1.21251;26543;2.45893;0
20170521182143857_OBSJAROMER-R3_met.fits;0.984537;26541.5;2.3591;8.53333
20170521182154609_OBSJAROMER-R3_met.fits;1.07188;26541.5;2.19122;3.41333
20170521182201777_OBSJAROMER-R3_met.fits;1.35235;26525.4;2.80726;1.87733
20170521182208433_OBSJAROMER-R3_met.fits;1.03861;26538.6;2.46352;3.75467
20170521182217308_OBSJAROMER-R3_met.fits;1.09219;26523.9;2.2729;17.7493
20170521182238300_OBSJAROMER-R3_met.fits;1.25595;26540;2.52142;0.512
20170521182241030_OBSJAROMER-R3_met.fits;1.18866;26537.1;2.56103;0.170667
20170521182153244_OBSJAROMER-R3_snap.fits;1.21075;26538.6;2.26476;0
20170521182243420_OBSJAROMER-R3_met.fits;1.18527;26535.6;2.80764;8.704
20170521182254001_OBSJAROMER-R3_met.fits;1.13231;26521;2.52902;3.072
20170521182259292_OBSJAROMER-R3_met.fits;1.15047;26540;2.75807;32.0853
20170521182333937_OBSJAROMER-R3_met.fits;1.27578;26537.1;2.5962;2.90133
20170521182340422_OBSJAROMER-R3_met.fits;1.17279;26535.6;2.54942;0.512
20170521182343153_OBSJAROMER-R3_met.fits;1.15797;26540;2.32546;1.024
20170521182253318_OBSJAROMER-R3_snap.fits;1.29505;26547.4;1.69788;0
20170521182346566_OBSJAROMER-R3_met.fits;1.25137;26547.4;2.54543;8.53333
20170521182359196_OBSJAROMER-R3_met.fits;1.10067;26543;2.20224;17.0667
20170521182418310_OBSJAROMER-R3_met.fits;1.04019;26543;2.36492;0.170667
20170521182421041_OBSJAROMER-R3_met.fits;1.07901;26547.4;2.16756;3.24267
20170521182353393_OBSJAROMER-R3_snap.fits;1.20006;26522.5;1.99191;0
20170521182427868_OBSJAROMER-R3_met.fits;1.18163;26532.7;2.42434;38.7413
20170521182508486_OBSJAROMER-R3_met.fits;1.26696;26535.6;2.56584;31.5733
20170521182453468_OBSJAROMER-R3_snap.fits;1.27608;26535.6;2.0835;0
20170521182541937_OBSJAROMER-R3_met.fits;1.1705;26537.1;2.80394;17.408
20170521182602076_OBSJAROMER-R3_met.fits;1.07963;26538.6;2.91393;5.632
20170521182609756_OBSJAROMER-R3_met.fits;1.05769;26528.3;2.2683;4.608
