20170521204559388_OBSJAROMER-R3_met.fits;1.21821;26541.5;2.61195;6.99733
20170521204608433_OBSJAROMER-R3_met.fits;1.14708;26544.4;2.32623;1.19467
20170521204612529_OBSJAROMER-R3_met.fits;1.13719;26541.5;2.64658;8.87467
20170521204623622_OBSJAROMER-R3_met.fits;1.20595;26545.9;2.47796;0.170667
20170521204625670_OBSJAROMER-R3_met.fits;1.20142;26541.5;2.44914;4.43733
20170521204637105_OBSJAROMER-R3_met.fits;0.961166;26540;1.94487;4.26667
20170521204643590_OBSJAROMER-R3_met.fits;0.990263;26547.4;2.33855;1.87733
20170521204648028_OBSJAROMER-R3_met.fits;1.11229;26547.4;2.45703;8.36267
20170521204658438_OBSJAROMER-R3_met.fits;0.975682;26543;2.22656;1.87733
20170521204702364_OBSJAROMER-R3_met.fits;1.09255;26541.5;2.1983;0.853333
20170521204707484_OBSJAROMER-R3_met.fits;1.03329;26535.6;2.23473;0.170667
20170521204710385_OBSJAROMER-R3_met.fits;1.15647;26541.5;2.64514;3.75467
20170521204716017_OBSJAROMER-R3_met.fits;1.14737;26543;2.65778;3.072
20170521204720966_OBSJAROMER-R3_met.fits;1.03704;26541.5;2.21256;0.170667
20170521204724892_OBSJAROMER-R3_met.fits;1.15023;26543;2.44135;0.682667
20170521204727452_OBSJAROMER-R3_met.fits;1.06151;26538.6;2.20803;0.682667
20170521204731036_OBSJAROMER-R3_met.fits;1.12394;26545.9;2.719;3.24267
20170521204736156_OBSJAROMER-R3_met.fits;1.03155;26545.9;2.26813;0.170667
20170521204738374_OBSJAROMER-R3_met.fits;1.11853;26547.4;2.5655;0.170667
20170521204744689_OBSJAROMER-R3_met.fits;1.3037;26547.4;2.85122;0.341333
20170521204748444_OBSJAROMER-R3_met.fits;1.15876;26547.4;2.61856;4.608
20170521204755782_OBSJAROMER-R3_met.fits;1.06347;26547.4;2.15186;0.170667
20170521204805681_OBSJAROMER-R3_met.fits;1.10503;26547.4;2.23034;6.82667
20170521204815580_OBSJAROMER-R3_met.fits;1.14824;26541.5;2.55711;2.38933
20170521204827697_OBSJAROMER-R3_met.fits;1.16207;26541.5;2.54572;0.170667
20170521204832305_OBSJAROMER-R3_met.fits;1.18816;26547.4;2.41788;2.21867
20170521204837425_OBSJAROMER-R3_met.fits;1.0874;26528.3;2.27501;3.24267
20170521204843569_OBSJAROMER-R3_met.fits;1.06229;26547.4;2.39508;0.170667
20170521204847836_OBSJAROMER-R3_met.fits;1.13454;26547.4;2.37332;0.170667
20170521204849884_OBSJAROMER-R3_met.fits;1.07681;26547.4;2.31895;3.24267
20170521204855857_OBSJAROMER-R3_met.fits;1.0209;26540;2.51903;1.19467
20170521204900294_OBSJAROMER-R3_met.fits;1.14118;26547.4;2.29444;0.170667
20170521204911046_OBSJAROMER-R3_met.fits;1.132;26545.9;2.89937;2.048
20170521204919068_OBSJAROMER-R3_met.fits;1.06345;26544.4;2.22235;0.170667
20170521204921286_OBSJAROMER-R3_met.fits;1.1502;26534.2;2.33526;0.170667
20170521204928113_OBSJAROMER-R3_met.fits;1.03297;26545.9;2.39687;4.096
20170521204935281_OBSJAROMER-R3_met.fits;1.0671;26547.4;2.3371;1.70667
20170521204939548_OBSJAROMER-R3_met.fits;1.12014;26544.4;2.33593;0.341333
20170521204948252_OBSJAROMER-R3_met.fits;1.06503;26515.1;2.16488;0.170667
20170521204950812_OBSJAROMER-R3_met.fits;1.15974;26541.5;2.49491;2.90133
20170521204955932_OBSJAROMER-R3_met.fits;1.11217;26547.4;2.50962;3.584
20170521205002417_OBSJAROMER-R3_met.fits;1.23267;26537.1;2.70143;4.608
20170521205009414_OBSJAROMER-R3_met.fits;1.09687;26545.9;2.31791;0.170667
20170521205015217_OBSJAROMER-R3_met.fits;1.24809;26538.6;2.87433;12.4587
20170521205032284_OBSJAROMER-R3_met.fits;1.08237;26547.4;2.57795;0.341333
20170521205034502_OBSJAROMER-R3_met.fits;1.09442;26545.9;2.19982;0.512
20170521205036892_OBSJAROMER-R3_met.fits;1.04726;26547.4;2.23702;2.90133
20170521205042182_OBSJAROMER-R3_met.fits;1.09308;26532.7;2.33501;5.80267
20170521205052934_OBSJAROMER-R3_met.fits;1.0733;26541.5;2.4014;6.31467
20170521205101638_OBSJAROMER-R3_met.fits;1.24007;26537.1;2.48349;10.24
20170521205114268_OBSJAROMER-R3_met.fits;1.03105;26534.2;2.39514;2.90133
20170521205120412_OBSJAROMER-R3_met.fits;1.12091;26535.6;2.36238;0.853333
20170521205123484_OBSJAROMER-R3_met.fits;1.2172;26523.9;2.50792;5.46133
20170521205130993_OBSJAROMER-R3_met.fits;0.995353;26531.2;2.74486;0.682667
20170521205134236_OBSJAROMER-R3_met.fits;1.04822;26529.8;2.47953;15.5307
20170521205151985_OBSJAROMER-R3_met.fits;1.12776;26528.3;2.56367;4.608
20170521205158812_OBSJARO20170521205158812_OBSJAROMER-R3_met.fits;1.1988;26528.3;3.06818;4.43733
20170521205259057_OBSJAROMER-R3_met.fits;1.34681;26507.8;2.75126;7.168
20170521205308273_OBSJAROMER-R3_met.fits;1.28274;26522.5;2.92833;3.24267
20170521205314076_OBSJAROMER-R3_met.fits;1.23722;26513.7;2.59561;1.536
20170521205318684_OBSJAROMER-R3_met.fits;1.17182;26531.2;2.41933;4.94933
20170521205330460_OBSJAROMER-R3_met.fits;1.11398;26522.5;3.3282;3.584
20170521205338993_OBSJAROMER-R3_met.fits;1.28387;26519.5;2.71752;5.97333
20170521205347356_OBSJAROMER-R3_met.fits;1.11013;26513.7;2.36545;0.341333
20170521205349916_OBSJAROMER-R3_met.fits;1.03194;26503.4;2.0725;3.24267
20170521205355377_OBSJAROMER-R3_met.fits;1.1684;26500.5;2.45926;0.170667
20170521205357766_OBSJAROMER-R3_met.fits;1.10311;26526.9;2.37187;0.170667
20170521205401180_OBSJAROMER-R3_met.fits;1.11775;26529.8;2.51975;12.8
20170521205417222_OBSJAROMER-R3_met.fits;1.1662;26521;2.42883;4.608
20170521205424732_OBSJAROMER-R3_met.fits;1.02711;26522.5;2.54302;2.048
20170521205430876_OBSJAROMER-R3_met.fits;0.995982;26519.5;2.4598;5.46133
20170521205439238_OBSJAROMER-R3_met.fits;1.10998;26521;2.55555;0.170667
20170521205442140_OBSJAROMER-R3_met.fits;1.0435;26513.7;2.10793;3.92533
20170521205451014_OBSJAROMER-R3_met.fits;1.09799;26526.9;2.68839;5.80267
20170521205459036_OBSJAROMER-R3_met.fits;1.27077;26526.9;2.88258;0.170667
20170521205501254_OBSJAROMER-R3_met.fits;1.00954;26532.7;2.14942;4.096
20170521205509446_OBSJAROMER-R3_met.fits;1.17198;26528.3;2.36256;1.024
20170521205512689_OBSJAROMER-R3_met.fits;1.12662;26544.4;2.36446;0.170667
20170521205516444_OBSJAROMER-R3_met.fits;0.939277;26528.3;2.39625;1.70667
20170521205520369_OBSJAROMER-R3_met.fits;1.17643;26507.8;2.51746;0.512
20170521205524124_OBSJAROMER-R3_met.fits;1.13739;26526.9;2.3575;1.87733
20170521205527878_OBSJAROMER-R3_met.fits;1.14858;26525.4;2.4181;4.096
20170521205534193_OBSJAROMER-R3_met.fits;1.04121;26518.1;2.21405;13.9947
20170521205600817_OBSJAROMER-R3_met.fits;1.16734;26543;2.38986;0.682667
20170521205603377_OBSJAROMER-R3_met.fits;1.08345;26537.1;2.29127;0.170667
20170521205607132_OBSJAROMER-R3_met.fits;1.05546;26515.1;2.34655;0.341333
20170521205610033_OBSJAROMER-R3_met.fits;1.01608;26513.7;2.29732;22.016
20170521205633926_OBSJAROMER-R3_met.fits;1.05967;26515.1;2.34294;17.408
20170521205653382_OBSJAROMER-R3_met.fits;1.1729;26507.8;2.35373;9.728
20170521205706694_OBSJAROMER-R3_met.fits;1.12966;26504.9;2.31669;1.70667
20170521205710278_OBSJAROMER-R3_met.fits;1.20866;26512.2;2.58531;2.048
20170521205714374_OBSJAROMER-R3_met.fits;1.194;26500.5;2.42086;2.38933
20170521205719665_OBSJAROMER-R3_met.fits;1.15691;26499;2.58701;0.341333
20170521205727857_OBSJAROMER-R3_met.fits;1.14433;26510.7;2.80183;3.92533
20170521205734172_OBSJAROMER-R3_met.fits;0.985835;26503.4;3.1916;8.192
20170521205745265_OBSJAROMER-R3_met.fits;0.989143;26496.1;2.80084;24.7467
20170521205812401_OBSJAROMER-R3_met.fits;1.16177;26488.8;2.65438;0.853333
20170521205815985_OBSJAROMER-R3_met.fits;1.05076;26497.6;2.38674;14.6773
20170521205832881_OBSJAROMER-R3_met.fits;1.11492;26496.1;2.84698;2.38933
20170521205837148_OBSJAROMER-R3_met.fits;0.974612;26494.6;2.13366;0.170667
20170521205840902_OBSJAROMER-R3_met.fits;1.04939;26497.6;2.3022;5.12
20170521205852508_OBSJAROMER-R3_met.fits;0.967947;26494.6;2.27069;0.170667
20170521205855921_OBSJAROMER-R3_met.fits;1.13736;26485.8;2.40463;0.853333
20170521205859164_OBSJAROMER-R3_met.fits;1.05355;26496.1;2.29356;0.170667
20170521205903601_OBSJAROMER-R3_met.fits;1.187;26494.6;2.39738;0.170667
20170521205905820_OBSJAROMER-R3_met.fits;1.12513;26494.6;2.65284;15.0187
20170521205924593_OBSJAROMER-R3_met.fits;1.15657;26509.3;2.3687;0.341333
20170521205927494_OBSJAROMER-R3_met.fits;1.13046;26502;2.37043;0.170667
20170521205930737_OBSJAROMER-R3_met.fits;1.13398;26493.2;2.42505;3.584
20170521205938246_OBSJAROMER-R3_met.fits;1.32993;26481.4;2.68577;1.024
20170521205944561_OBSJAROMER-R3_met.fits;1.26051;26493.2;2.67518;0.341333
20170521205947633_OBSJAROMER-R3_met.fits;1.1254;26477.1;2.47845;21.1627
20170521210010673_OBSJAROMER-R3_met.fits;1.030420170521210010673_OBSJAROMER-R3_met.fits;1.03043;26491.7;2.22824;0.170667
20170521214403718_OBSJAROMER-R3_met.fits;1.29395;26458;2.87707;10.4107
20170521214416348_OBSJAROMER-R3_met.fits;1.2403;26471.2;2.70811;9.728
20170521214428124_OBSJAROMER-R3_met.fits;1.07533;26456.5;2.25487;8.704
20170521214440412_OBSJAROMER-R3_met.fits;1.14012;26455.1;2.39905;1.70667
20170521214444508_OBSJAROMER-R3_met.fits;1.28418;26462.4;2.67022;3.584
20170521214450481_OBSJAROMER-R3_met.fits;1.26989;26459.5;2.78211;0.170667
20170521214452700_OBSJAROMER-R3_met.fits;1.16223;26460.9;2.61636;9.216
20170521214408326_OBSJAROMER-R3_snap.fits;1.37274;26462.4;2.23732;0
20170521214508401_OBSJAROMER-R3_snap.fits;1.48355;26465.3;2.32789;0
20170521214608476_OBSJAROMER-R3_snap.fits;1.21727;26452.1;2.34442;0
20170521214708550_OBSJAROMER-R3_snap.fits;1.25553;26459.5;1.64069;0
20170521214808625_OBSJAROMER-R3_snap.fits;1.14481;26458;2.35344;0
20170521214908700_OBSJAROMER-R3_snap.fits;1.26226;26459.5;1.84657;0
20170521215008774_OBSJAROMER-R3_snap.fits;1.45871;26453.6;2.38224;0
20170521215108849_OBSJAROMER-R3_snap.fits;1.22203;26471.2;1.74508;0
20170521215208924_OBSJAROMER-R3_snap.fits;1.10843;26458;2.10244;0
20170521215308998_OBSJAROMER-R3_snap.fits;1.14416;26468.3;2.01697;0
20170521215409073_OBSJAROMER-R3_snap.fits;1.12139;26490.2;1.64702;0
20170521215509148_OBSJAROMER-R3_snap.fits;1.20325;26453.6;2.33147;0
20170521215609222_OBSJAROMER-R3_snap.fits;1.18523;26462.4;1.87533;0
20170521215709297_OBSJAROMER-R3_snap.fits;1.07182;26456.5;2.25236;0
20170521215809372_OBSJAROMER-R3_snap.fits;1.1069;26453.6;2.33208;0
20170521215909446_OBSJAROMER-R3_snap.fits;1.034;26471.2;2.11442;0
