# file name; noise; peak f.; mag.; duration
20170521154638257_OBSJAROMER-R3_met.fits;0.974169;26547.4;2.85982;5.97333
20170521154648156_OBSJAROMER-R3_met.fits;1.10999;26544.4;2.22839;5.12
20170521154657372_OBSJAROMER-R3_met.fits;0.960361;26547.4;2.03008;3.584
20170521154704710_OBSJAROMER-R3_met.fits;1.21698;26547.4;2.45305;0.170667
20170521154710172_OBSJAROMER-R3_met.fits;1.07859;26547.4;2.60124;0.170667
20170521154714780_OBSJAROMER-R3_met.fits;1.06152;26544.4;2.16338;0.170667
20170521154717510_OBSJAROMER-R3_met.fits;1.11602;26547.4;2.49565;0.682667
20170521154721094_OBSJAROMER-R3_met.fits;1.07131;26547.4;2.21608;0.170667
20170521154736113_OBSJAROMER-R3_met.fits;1.01863;26543;2.28445;0.682667
20170521154741233_OBSJAROMER-R3_met.fits;1.01739;26545.9;2.32325;2.21867
20170521154746865_OBSJAROMER-R3_met.fits;1.00833;26547.4;2.02773;0.170667
20170521154754716_OBSJAROMER-R3_met.fits;0.872467;26547.4;2.18533;0.170667
20170521154806492_OBSJAROMER-R3_met.fits;1.02007;26522.5;3.85325;0.170667
20170521154811441_OBSJAROMER-R3_met.fits;1.05489;26544.4;2.33471;0.170667
20170521154817414_OBSJAROMER-R3_met.fits;1.08847;26547.4;2.24187;0.170667
20170521154820145_OBSJAROMER-R3_met.fits;0.951599;26545.9;2.338;0.170667
20170521154824412_OBSJAROMER-R3_met.fits;1.08261;26547.4;2.35029;0.170667
20170521154826630_OBSJAROMER-R3_met.fits;0.948822;26540;2.07775;0.170667
20170521154829020_OBSJAROMER-R3_met.fits;1.02101;26547.4;2.28603;0.170667
20170521154839089_OBSJAROMER-R3_met.fits;1.12471;26545.9;2.37117;3.24267
20170521154845574_OBSJAROMER-R3_met.fits;1.04332;26547.4;2.45182;0.170667
20170521154854449_OBSJAROMER-R3_met.fits;0.979416;26547.4;2.1956;0.341333
20170521154859740_OBSJAROMER-R3_met.fits;1.05303;26547.4;2.63344;0.170667
20170521154907932_OBSJAROMER-R3_met.fits;1.0942;26545.9;2.42334;0.512
20170521154910321_OBSJAROMER-R3_met.fits;0.977415;26547.4;2.49484;0.170667
20170521154914417_OBSJAROMER-R3_met.fits;1.2137;26547.4;2.55374;0.170667
20170521154916806_OBSJAROMER-R3_met.fits;1.07421;26547.4;2.22783;0.170667
20170521154923974_OBSJAROMER-R3_met.fits;1.03413;26543;2.32572;0.170667
20170521154926193_OBSJAROMER-R3_met.fits;0.971846;26547.4;2.12499;0.170667
20170521154936774_OBSJAROMER-R3_met.fits;1.1208;26547.4;2.3405;0.170667
20170521154938822_OBSJAROMER-R3_met.fits;0.977095;26547.4;2.09433;0.170667
20170521154940870_OBSJAROMER-R3_met.fits;1.10427;26547.4;2.55197;0.170667
20170521154956401_OBSJAROMER-R3_met.fits;0.898548;26547.4;1.97128;0.170667
20170521155012102_OBSJAROMER-R3_met.fits;0.977178;26547.4;2.22856;3.24267
20170521155020977_OBSJAROMER-R3_met.fits;1.15249;26547.4;2.48194;0.170667
20170521155023025_OBSJAROMER-R3_met.fits;0.906162;26547.4;2.02774;2.048
20170521155027462_OBSJAROMER-R3_met.fits;1.21711;26547.4;2.47283;0.170667
20170521155033948_OBSJAROMER-R3_met.fits;1.0482;26547.4;2.22187;0.170667
20170521155040774_OBSJAROMER-R3_met.fits;1.11637;26547.4;2.41924;0.341333
20170521155059377_OBSJAROMER-R3_met.fits;0.970505;26547.4;2.11798;0.170667
20170521155107228_OBSJAROMER-R3_met.fits;0.992159;26543;2.00249;0.170667
20170521155120710_OBSJAROMER-R3_met.fits;0.898133;26547.4;1.86068;0.170667
20170521155131121_OBSJAROMER-R3_met.fits;1.01299;26547.4;2.03165;0.170667
20170521155211740_OBSJAROMER-R3_met.fits;1.09171;26547.4;2.23967;0.170667
20170521155217201_OBSJAROMER-R3_met.fits;1.03048;26547.4;2.16061;0.170667
20170521155330588_OBSJAROMER-R3_met.fits;0.949376;26545.9;2.17368;0.170667
20170521155403185_OBSJAROMER-R3_met.fits;0.923022;26547.4;2.1017;0.170667
20170521155412060_OBSJAROMER-R3_met.fits;0.915076;26544.4;1.84209;0.170667
20170521155419057_OBSJAROMER-R3_met.fits;0.879467;26538.6;1.81493;0.170667
20170521155437489_OBSJAROMER-R3_met.fits;1.08518;26545.9;2.33604;0.170667
20170521155440220_OBSJAROMER-R3_met.fits;1.02204;26547.4;2.36393;0.170667
20170521155451313_OBSJAROMER-R3_met.fits;0.930547;26547.4;2.13599;0.682667
20170521155454044_OBSJAROMER-R3_met.fits;1.00181;26547.4;2.14056;0.170667
20170521155456433_OBSJAROMER-R3_met.fits;0.988253;26545.9;2.01306;0.170667
20170521155506844_OBSJAROMER-R3_met.fits;0.904895;26535.6;1.92419;3.41333
20170521155519473_OBSJAROMER-R3_met.fits;1.0003;26547.4;2.00768;0.170667
20170521155521521_OBSJAROMER-R3_met.fits;1.14345;26547.4;2.39678;0.170667
20170521155526129_OBSJAROMER-R3_met.fits;0.966196;26543;1.95747;0.341333
20170521155528518_OBSJAROMER-R3_met.fits;1.20858;26547.4;2.54665;5.46133
20170521155536198_OBSJAROMER-R3_met.fits;1.25173;26545.9;2.57978;2.21867
20170521155541148_OBSJAROMER-R3_met.fits;0.975714;26547.4;2.16073;2.048
20170521155548998_OBSJAROMER-R3_met.fits;1.04356;26540;2.10453;12.9707
20170521155603846_OBSJAROMER-R3_met.fits;1.06035;26545.9;2.13426;1.87733
20170521155609478_OBSJAROMER-R3_met.fits;0.964868;26544.4;1.97354;0.682667
20170521155613233_OBSJAROMER-R3_met.fits;0.83843;26541.5;1.95447;0.170667
20170521155618694_OBSJAROMER-R3_met.fits;1.10086;26544.4;2.23788;8.53333
20170521155629276_OBSJAROMER-R3_met.fits;1.09636;26543;2.19714;0.170667
20170521155631836_OBSJAROMER-R3_met.fits;1.10682;26545.9;2.41798;8.87467
20170521155646001_OBSJAROMER-R3_met.fits;1.01144;26545.9;2.14889;3.24267
20170521155652657_OBSJAROMER-R3_met.fits;1.00059;26545.9;2.00483;5.29067
20170521155702897_OBSJAROMER-R3_met.fits;1.09225;26547.4;2.39745;1.36533
20170521155713820_OBSJAROMER-R3_met.fits;0.891425;26545.9;1.97952;0.682667
20170521155718257_OBSJAROMER-R3_met.fits;1.13172;26547.4;2.32091;1.536
20170521155723548_OBSJAROMER-R3_met.fits;0.938379;26547.4;2.0979;0.170667
20170521155725596_OBSJAROMER-R3_met.fits;1.09694;26547.4;2.27843;1.536
20170521155729180_OBSJAROMER-R3_met.fits;1.08356;26541.5;2.21959;2.21867
20170521155736348_OBSJAROMER-R3_met.fits;1.04792;26543;2.18667;0.341333
20170521155742321_OBSJAROMER-R3_met.fits;0.943563;26547.4;2.00874;2.048
20170521155746417_OBSJAROMER-R3_met.fits;1.11243;26544.4;2.46851;0.682667
20170521155752049_OBSJAROMER-R3_met.fits;1.09105;26547.4;2.40219;5.46133
20170521155801948_OBSJAROMER-R3_met.fits;1.15119;26544.4;2.35976;0.170667
20170521155806044_OBSJAROMER-R3_met.fits;1.05686;26547.4;2.61935;1.70667
20170521155813212_OBSJAROMER-R3_met.fits;1.03168;26547.4;2.06752;0.170667
20170521155816796_OBSJAROMER-R3_met.fits;1.00803;26540;2.03948;2.73067
20170521155824476_OBSJAROMER-R3_met.fits;1.04954;26547.4;2.39097;4.94933
20170521155832668_OBSJAROMER-R3_met.fits;1.02013;26547.4;2.12893;0.170667
20170521155837617_OBSJAROMER-R3_met.fits;1.04469;26545.9;2.1448;0.170667
20170521155841030_OBSJAROMER-R3_met.fits;1.14142;26547.4;2.75778;0.170667
20170521155846492_OBSJAROMER-R3_met.fits;1.08667;26544.4;2.18888;0.170667
20170521155848540_OBSJAROMER-R3_met.fits;1.15549;26545.9;2.3779;0.853333
20170521155857756_OBSJAROMER-R3_met.fits;1.09032;26545.9;2.39477;0.341333
20170521155859974_OBSJAROMER-R3_met.fits;1.06027;26544.4;2.1921;3.41333
20170521155910044_OBSJAROMER-R3_met.fits;1.08058;26547.4;2.40264;1.70667
20170521155917041_OBSJAROMER-R3_met.fits;0.809505;26547.4;2.58898;0.170667
20170521155923185_OBSJAROMER-R3_met.fits;0.952503;26544.4;1.95313;1.36533
20170521155928134_OBSJAROMER-R3_met.fits;1.08635;26544.4;2.26244;2.048
20170521155936156_OBSJAROMER-R3_met.fits;1.08096;26547.4;2.24986;0.170667
20170521155938716_OBSJAROMER-R3_met.fits;1.1884;26545.9;2.59073;0.170667
20170521155942470_OBSJAROMER-R3_met.fits;1.06222;26547.4;2.68006;0.170667
20170521155945201_OBSJAROMER-R3_met.fits;1.17765;26543;2.43814;1.024
20170521155948273_OBSJAROMER-R3_met.fits;1.15004;26547.4;2.61732;2.38933
20170521155952710_OBSJAROMER-R3_met.fits;1.08545;26545.9;2.18965;0.170667
20170521155955612_OBSJAROMER-R3_met.fits;1.1105;26515.1;2.52344;0.170667
20170521155959878_OBSJAROMER-R3_met.fits;1.01531;26547.4;2.04724;0.170667
20170521160003462_OBSJAROMER-R3_met.fits;1.08884;26547.4;2.38841;0.170667
20170521160011142_OBSJAROMER-R3_met.fits;1.12417;26545.9;2.40499;3.584
20170521160017969_OBSJAROMER-R3_met.fits;1.0314;26543;2.49077;7.68
20170521160028892_OBSJAROMER-R3_met.fits;0.939133;26547.4;2.13879;0.170667
20170521160032476_OBSJAROMER-R3_met.fits;1.02395;26547.4;2.4967;0.170667
20170521160042886_OBSJAROMER-R3_met.fits;1.0223;26545.9;2.32949;0.170667
20170521160046129_OBSJAROMER-R3_met.fits;1.18371;26547.4;2.55423;8.53333
20170520170521160057734_OBSJAROMER-R3_met.fits;1.22227;26544.4;2.46608;0.170667
20170521164446001_OBSJAROMER-R3_snap.fits;1.21293;26531.2;1.50867;0
20170521164546076_OBSJAROMER-R3_snap.fits;1.11317;26525.4;0.863983;0
20170521164646150_OBSJAROMER-R3_snap.fits;1.4017;26455.1;1.32719;0
20170521164746225_OBSJAROMER-R3_snap.fits;1.16172;26532.7;1.70307;0
20170521164846300_OBSJAROMER-R3_snap.fits;0.994911;26458;1.29712;0
20170521164946374_OBSJAROMER-R3_snap.fits;1.32377;26543;1.77312;0
20170521165046449_OBSJAROMER-R3_snap.fits;1.27139;26519.5;1.11138;0
20170521165146524_OBSJAROMER-R3_snap.fits;1.10229;26515.1;1.19057;0
20170521165246598_OBSJAROMER-R3_snap.fits;1.12059;26506.3;1.4463;0
20170521165346673_OBSJAROMER-R3_snap.fits;1.25195;26452.1;0.968365;0
20170521165446748_OBSJAROMER-R3_snap.fits;1.25801;26475.6;1.23264;0
20170521165546822_OBSJAROMER-R3_snap.fits;1.1785;26504.9;1.12935;0
20170521165646897_OBSJAROMER-R3_snap.fits;1.19574;26488.8;1.23283;0
20170521165746972_OBSJAROMER-R3_snap.fits;1.0806;26535.6;1.18114;0
20170521165847046_OBSJAROMER-R3_snap.fits;1.38309;26540;1.63054;0
20170521165947121_OBSJAROMER-R3_snap.fits;1.27657;26547.4;2.04553;0
