1495357215.8,286047002.6
1495357235.7,286046997.4
1495357255.6,286046996.7
1495357275.5,286047002.6
1495357295.5,286046995.0
1495357315.4,286047002.0
1495357335.3,286046997.0
1495357355.3,286047000.0
1495357375.2,286046999.7
1495357395.1,286046998.9
1495357415.0,286047001.5
1495357416.0,286047001.5
1495357435.9,286047000.1
1495357455.8,286046997.7
1495357475.7,286047000.9
1495357495.7,286046999.2
1495357515.6,286046999.1
1495357535.5,286047004.4
1495357555.5,286046998.2
1495357575.4,286047005.2
1495357595.3,286047000.8
1495357615.2,286046995.9
1495357635.2,286047000.6
1495357655.1,286046998.9
1495357675.0,286046997.9
1495357675.9,286046997.9
1495357695.9,286047000.5
1495357715.8,286046997.2
1495357735.7,286047000.7
1495357755.7,286046995.1
1495357775.6,286047000.6
1495357795.5,286046997.3
1495357815.4,286047002.4
1495357835.4,286046998.5
1495357855.3,286046998.5
1495357875.2,286046998.2
1495357895.2,286047003.9
1495357915.2,286047004.4
1495357935.2,286047000.5
1495357955.1,286047003.9
1495357956.0,286047003.9
1495357975.0,286046996.9
1495357975.9,286046996.9
1495357995.9,286047007.1
1495358015.8,286047000.1
1495358035.4,286046999.7
1495358055.3,286047001.4
1495358075.2,286047003.8
1495358095.1,286047002.7
1495358115.1,286046999.5
1495358116.0,286046999.5
1495358135.0,286047002.1
1495358135.9,286047002.1
1495358155.9,286046997.9
1495358175.8,286046998.2
1495358195.7,286047002.2
1495358215.6,286046999.9
1495358235.6,286047003.2
1495358255.5,286046998.2
1495358275.4,286047002.6
1495358295.4,286046996.7
1495358315.3,286047001.8
1495358335.2,286046998.6
1495358355.1,286047002.6
1495358375.1,286046996.6
1495358376.0,286046996.6
1495358395.9,286047005.4
1495358415.8,286047002.8
1495358435.7,286046998.7
1495358455.7,286047001.9
1495358475.6,286047000.7
1495358495.5,286047001.1
1495358515.5,286046996.5
1495358535.4,286046999.8
1495358555.3,286047001.6
1495358575.2,286047001.8
1495358595.2,286046998.2
1495358615.1,286047002.6
1495358635.0,286046997.0
1495358635.9,286046997.0
1495358655.9,286047003.4
1495358675.8,286046994.2
1495358695.7,286047000.1
1495358715.6,286047000.5
1495358735.6,286047001.5
1495358755.5,286047000.1
1495358775.4,286047002.9
1495358795.4,286046998.6
1495358815.3,286047000.3
1495358835.2,286046998.2
1495358855.1,286047005.4
1495358875.1,286047001.1
1495358876.0,286047001.1
1495358895.9,286046995.8
1495358915.8,286046993.4
1495358935.8,286047004.9
1495358955.7,286047007.2
1495358975.6,286047002.6
1495358995.6,286047002.6
1495359015.5,286046998.8
1495359035.4,286046998.1
1495359055.4,286047000.4
1495359075.3,286046995.5
1495359095.2,286046998.2
1495359115.1,286047003.9
1495359135.1,286046995.8
1495359136.0,286046995.8
1495359155.9,286047007.1
1495359175.8,286047001.3
1495359195.8,286047000.6
1495359215.7,286047000.5
1495359235.6,286047004.2
1495359255.5,286046996.6
1495359275.5,286047002.0
1495359295.4,286047000.3
1495359315.3,286046999.7
1495359335.2,286047003.9
1495359355.2,286046995.3
1495359375.1,286046997.1
1495359395.0,286046999.1
1495359395.9,286046999.1
1495359415.9,286047001.7
1495359435.8,286047002.4
1495359455.7,286047002.2
1495359475.6,286046998.4
1495359495.6,286047002.5
1495359515.5,286046998.6
1495359535.4,286047002.4
1495359555.4,286047001.2
1495359575.3,286046999.1
1495359595.2,286046997.8
1495359615.1,286046999.6
1495359635.1,286046998.8
1495359636.0,286046998.8
1495359655.0,286046999.2
1495359655.9,286046999.2
1495359675.8,286046994.1
1495359695.8,286046993.5
1495359715.7,286047001.2
1495359735.6,286046996.8
1495359755.6,286047004.0
1495359775.5,286047000.3
1495359795.4,286046999.8
1495359815.4,286047001.4
1495359835.3,286047003.8
1495359855.2,286047004.4
1495359875.1,286046996.7
1495359895.1,286047000.0
1495359896.0,286047000.0
1495359915.0,286047003.9
1495359915.9,286047003.9
1495359935.9,286046995.7
1495359955.8,286046999.9
1495359975.7,286047002.4
1495359995.6,286047000.9
1495360015.6,286046997.3
1495360035.5,286047002.2
1495360055.4,286047000.3
1495360075.3,286047000.8
1495360095.3,286046999.3
1495360115.2,286046993.3
1495360135.1,286047002.2
1495360155.1,286046997.3
1495360156.0,286046997.3
1495360175.9,286047004.3
1495360195.8,286047000.7
1495360215.8,286046996.6
1495360235.7,286047000.8
1495360255.6,286046999.7
1495360275.5,286047002.6
1495360295.5,286046998.1
1495360315.4,286047001.5
1495360335.3,286047001.5
1495360355.2,286047001.9
1495360375.2,286046997.9
1495360395.1,286046999.6
1495360415.0,286047000.3
1495360415.9,286047000.3
1495360435.9,286046996.6
1495360455.8,286046999.8
1495360475.7,286047004.4
1495360495.7,286046997.2
1495360515.6,286046999.8
1495360535.5,286047003.0
1495360555.4,286047002.6
1495360575.4,286046999.3
1495360595.3,286046999.5
1495360615.2,286046997.0
1495360635.1,286047000.4
1495360655.1,286046998.7
1495360656.0,286046998.7
1495360675.0,286047002.6
1495360675.9,286047002.6
1495360695.9,286046997.8
1495360715.8,286047000.1
1495360735.7,286046996.6
1495360755.6,286047001.9
1495360775.6,286047003.6
1495360795.5,286046998.1
