# file name; noise; peak f.; mag.; duration
20210526090035221_ZVPP-R7_snap.fits;6.62579;26496.1;5.32447;0
20210526090135296_ZVPP-R7_snap.fits;5.99045;26474.1;6.68709;0
20210526090235370_ZVPP-R7_snap.fits;5.95866;26491.7;5.24614;0
20210526090335445_ZVPP-R7_snap.fits;6.50912;26512.2;4.85425;0
20210526090435520_ZVPP-R7_snap.fits;6.69249;26453.6;5.03039;0
20210526090540544_ZVPP-R7_met.fits;4.67559;26491.7;9.54703;0.170667
20210526090535594_ZVPP-R7_snap.fits;5.651;26512.2;6.81106;0
20210526090635669_ZVPP-R7_snap.fits;6.48229;26463.9;6.21089;0
20210526090735744_ZVPP-R7_snap.fits;6.25427;26513.7;4.68955;0
20210526090853397_ZVPP-R7_met.fits;5.73579;26493.2;17.162;0.170667
20210526090835818_ZVPP-R7_snap.fits;7.54834;26466.8;5.22879;0
20210526090935893_ZVPP-R7_snap.fits;6.1454;26471.2;7.09338;0
20210526091035968_ZVPP-R7_snap.fits;7.71094;26484.4;6.53872;0
20210526091136042_ZVPP-R7_snap.fits;6.22939;26458;4.48717;0
20210526091236117_ZVPP-R7_snap.fits;6.59994;26487.3;6.4326;0
20210526091336192_ZVPP-R7_snap.fits;6.27404;26528.3;5.73268;0
20210526091520298_ZVPP-R7_met.fits;6.42328;26491.7;37.257;0.512
20210526091436266_ZVPP-R7_snap.fits;6.98955;26487.3;6.74682;0
20210526091536341_ZVPP-R7_snap.fits;6.7536;26494.6;6.03645;0
20210526091636416_ZVPP-R7_snap.fits;6.39783;26493.2;5.93865;0
20210526091736490_ZVPP-R7_snap.fits;6.44286;26481.4;5.18901;0
20210526091836565_ZVPP-R7_snap.fits;6.73148;26465.3;5.88563;0
20210526091936640_ZVPP-R7_snap.fits;6.02604;26472.7;5.36608;0
20210526092036714_ZVPP-R7_snap.fits;6.27651;26453.6;6.27817;0
20210526092136789_ZVPP-R7_snap.fits;5.38661;26526.9;7.02192;0
20210526092236864_ZVPP-R7_snap.fits;5.71211;26496.1;5.57576;0
20210526092336938_ZVPP-R7_snap.fits;5.9207;26534.2;4.47554;0
20210526092437013_ZVPP-R7_snap.fits;6.16232;26522.5;7.19528;0
20210526092537088_ZVPP-R7_snap.fits;6.33613;26522.5;4.31188;0
20210526092637162_ZVPP-R7_snap.fits;6.92835;26537.1;4.53853;0
20210526092737237_ZVPP-R7_snap.fits;6.54319;26535.6;5.18191;0
20210526092837312_ZVPP-R7_snap.fits;5.20149;26463.9;6.58792;0
20210526092937386_ZVPP-R7_snap.fits;6.85817;26484.4;6.31113;0
20210526093037461_ZVPP-R7_snap.fits;7.86582;26499;8.14495;0
20210526093137536_ZVPP-R7_snap.fits;6.14518;26487.3;5.57619;0
20210526093237610_ZVPP-R7_snap.fits;7.48271;26538.6;6.41729;0
20210526093337685_ZVPP-R7_snap.fits;6.44029;26528.3;6.19211;0
20210526093437760_ZVPP-R7_snap.fits;6.63108;26540;6.11501;0
20210526093608042_ZVPP-R7_met.fits;6.7368;26510.7;15.685;0.170667
20210526093537834_ZVPP-R7_snap.fits;6.95132;26456.5;4.42903;0
20210526093637909_ZVPP-R7_snap.fits;6.25175;26503.4;5.83872;0
20210526093737984_ZVPP-R7_snap.fits;5.51098;26525.4;5.30489;0
20210526093838058_ZVPP-R7_snap.fits;6.58889;26535.6;4.53006;0
20210526093938133_ZVPP-R7_snap.fits;5.90357;26535.6;4.13722;0
20210526094038208_ZVPP-R7_snap.fits;6.25122;26496.1;6.50187;0
20210526094138282_ZVPP-R7_snap.fits;6.07318;26528.3;6.56368;0
20210526094238357_ZVPP-R7_snap.fits;5.1943;26472.7;4.56032;0
20210526094425194_ZVPP-R7_met.fits;6.28384;26502;15.1527;0.170667
20210526094338432_ZVPP-R7_snap.fits;7.00478;26506.3;6.16251;0
20210526094438506_ZVPP-R7_snap.fits;6.8121;26547.4;5.53797;0
20210526094538581_ZVPP-R7_snap.fits;7.44559;26462.4;5.44165;0
20210526094638656_ZVPP-R7_snap.fits;7.55637;26519.5;6.11361;0
20210526094738730_ZVPP-R7_snap.fits;6.90648;26543;4.93219;0
20210526094837952_ZVPP-R7_met.fits;6.22796;26519.5;12.5813;0.170667
20210526094838805_ZVPP-R7_snap.fits;7.49953;26493.2;6.17242;0
20210526094938880_ZVPP-R7_snap.fits;6.74777;26545.9;5.4313;0
20210526095038954_ZVPP-R7_snap.fits;5.94201;26469.7;5.17119;0
20210526095139029_ZVPP-R7_snap.fits;6.84735;26493.2;6.18154;0
20210526095302314_ZVPP-R7_met.fits;6.19564;26515.1;13.3373;0.170667
20210526095239104_ZVPP-R7_snap.fits;6.61405;26478.5;5.46423;0
20210526095339178_ZVPP-R7_snap.fits;5.92217;26499;5.15169;0
20210526095439253_ZVPP-R7_snap.fits;6.8237;26512.2;5.08043;0
20210526095539328_ZVPP-R7_snap.fits;6.85659;26531.2;4.80569;0
20210526095721045_ZVPP-R7_met.fits;8.2813;26544.4;16.5666;0.170667
20210526095639402_ZVPP-R7_snap.fits;6.92418;26525.4;6.94368;0
20210526095739477_ZVPP-R7_snap.fits;6.87876;26543;5.83826;0
20210526095839552_ZVPP-R7_snap.fits;7.27795;26475.6;6.56508;0
20210526095939626_ZVPP-R7_snap.fits;7.68025;26477.1;5.32668;0
