# file name; noise; peak f.; mag.; duration
20210526190019946_ZVPP-R7_snap.fits;6.1115;26513.7;5.52149;0
20210526190120021_ZVPP-R7_snap.fits;6.99944;26544.4;5.82326;0
20210526190220096_ZVPP-R7_snap.fits;8.87817;26512.2;9.55417;0
20210526190320170_ZVPP-R7_snap.fits;7.62145;26493.2;6.97553;0
20210526190502912_ZVPP-R7_met.fits;7.58635;26504.9;21.8309;0.341333
20210526190420245_ZVPP-R7_snap.fits;7.6004;26538.6;6.77008;0
20210526190520320_ZVPP-R7_snap.fits;6.12328;26544.4;5.36163;0
20210526190620394_ZVPP-R7_snap.fits;7.20903;26459.5;6.38173;0
20210526190720469_ZVPP-R7_snap.fits;7.45431;26480;5.95029;0
20210526190820544_ZVPP-R7_snap.fits;8.41896;26455.1;5.14224;0
20210526190920618_ZVPP-R7_snap.fits;7.05744;26471.2;5.95105;0
20210526191020693_ZVPP-R7_snap.fits;6.67016;26512.2;9.2319;0
20210526191120768_ZVPP-R7_snap.fits;7.27408;26456.5;6.17166;0
20210526191220842_ZVPP-R7_snap.fits;9.23596;26528.3;6.45106;0
20210526191320917_ZVPP-R7_snap.fits;6.22874;26471.2;7.43481;0
20210526191420992_ZVPP-R7_snap.fits;5.98985;26519.5;5.84097;0
20210526191521066_ZVPP-R7_snap.fits;5.80933;26515.1;6.29817;0
20210526191621141_ZVPP-R7_snap.fits;4.77978;26509.3;6.36018;0
20210526191721216_ZVPP-R7_snap.fits;7.00557;26500.5;4.67427;0
20210526191821290_ZVPP-R7_snap.fits;5.72545;26474.1;6.38448;0
20210526191921365_ZVPP-R7_snap.fits;7.63052;26503.4;7.6651;0
20210526192021440_ZVPP-R7_snap.fits;6.76628;26531.2;7.02957;0
20210526192121514_ZVPP-R7_snap.fits;7.2019;26487.3;6.45573;0
20210526192221589_ZVPP-R7_snap.fits;6.8583;26497.6;6.02171;0
20210526192321664_ZVPP-R7_snap.fits;7.59;26496.1;5.89663;0
20210526192421738_ZVPP-R7_snap.fits;6.30753;26491.7;6.56124;0
20210526192521813_ZVPP-R7_snap.fits;7.02763;26471.2;5.28389;0
20210526192621888_ZVPP-R7_snap.fits;8.49071;26500.5;7.82571;0
20210526192721962_ZVPP-R7_snap.fits;7.42924;26531.2;6.41587;0
20210526192822037_ZVPP-R7_snap.fits;6.27166;26485.8;6.38783;0
20210526192922112_ZVPP-R7_snap.fits;7.23109;26531.2;6.42446;0
20210526193022186_ZVPP-R7_snap.fits;6.22322;26490.2;6.59655;0
20210526193122261_ZVPP-R7_snap.fits;6.79952;26522.5;5.69434;0
20210526193222336_ZVPP-R7_snap.fits;6.51582;26485.8;5.41001;0
20210526193322410_ZVPP-R7_snap.fits;10.3448;26449.2;8.62762;0
20210526193422485_ZVPP-R7_snap.fits;7.80993;26512.2;6.17183;0
20210526193522560_ZVPP-R7_snap.fits;8.30374;26462.4;8.44232;0
20210526193622634_ZVPP-R7_snap.fits;6.15636;26528.3;5.2027;0
20210526193722709_ZVPP-R7_snap.fits;60.8164;26509.3;54.2686;0
20210526193855210_ZVPP-R7_met.fits;5.39934;26490.2;23.9131;0.341333
20210526193822784_ZVPP-R7_snap.fits;7.35337;26502;6.46103;0
20210526193922858_ZVPP-R7_snap.fits;5.74788;26469.7;6.43519;0
20210526194022933_ZVPP-R7_snap.fits;8.02683;26493.2;6.32585;0
20210526194123008_ZVPP-R7_snap.fits;6.14637;26459.5;4.19295;0
20210526194223082_ZVPP-R7_snap.fits;5.8845;26455.1;6.89304;0
20210526194323157_ZVPP-R7_snap.fits;5.92302;26450.7;5.19761;0
20210526194423232_ZVPP-R7_snap.fits;6.10394;26545.9;6.06709;0
20210526194523306_ZVPP-R7_snap.fits;5.52518;26543;5.42192;0
20210526194623381_ZVPP-R7_snap.fits;6.90149;26545.9;3.50329;0
20210526194723456_ZVPP-R7_snap.fits;7.08952;26450.7;6.01881;0
20210526194823530_ZVPP-R7_snap.fits;6.53889;26543;7.20892;0
20210526194923605_ZVPP-R7_snap.fits;5.43892;26541.5;5.94265;0
20210526195023680_ZVPP-R7_snap.fits;6.35048;26500.5;5.46855;0
20210526195123754_ZVPP-R7_snap.fits;6.76011;26526.9;5.62496;0
20210526195223829_ZVPP-R7_snap.fits;5.86981;26509.3;5.9184;0
20210526195323904_ZVPP-R7_snap.fits;6.66199;26545.9;4.89583;0
20210526195423978_ZVPP-R7_snap.fits;6.21736;26502;4.86803;0
20210526195524053_ZVPP-R7_snap.fits;6.28294;26503.4;6.24673;0
20210526195624128_ZVPP-R7_snap.fits;6.29585;26452.1;4.85881;0
20210526195724202_ZVPP-R7_snap.fits;6.98143;26474.1;5.66251;0
20210526195824277_ZVPP-R7_snap.fits;5.85349;26460.9;4.54443;0
20210526195924352_ZVPP-R7_snap.fits;6.97124;26481.4;5.79669;0
