#timestamp,LO_Frequency,Hit,StdDev 
1622008815.5,286046999.6,N
1622008835.3,286046996.5,N
1622008855.2,286046996.8,N
1622008875.0,286046997.6,N
1622008875.9,286046997.6,N
1622008895.7,286046997.0,N
1622008915.6,286046995.0,Y
1622008935.4,286046999.4,P
1622008955.3,286046999.5,N
1622008975.2,286046996.5,P
1622008995.0,286046998.0,N
1622008995.9,286046998.0,N
1622009015.9,286046996.0,Y
1622009035.8,286046997.8,P
1622009055.6,286046996.2,P
1622009075.5,286046996.2,P
1622009095.3,286046996.0,Y
1622009115.1,286046998.2,P
1622009135.9,286046999.3,N
1622009155.7,286682706.6,P
1622009175.6,286047000.7,N
1622009195.4,286047000.8,N
1622009215.2,286046999.8,N
1622009235.1,286047002.2,N
1622009236.0,286047002.2,N
1622009255.8,286047001.9,N
1622009275.7,286047001.5,N
1622009295.5,286047005.7,N
1622009315.3,286047005.6,N
1622009335.2,286047007.6,N
1622009355.0,286047007.9,N
1622009355.9,286047007.9,N
1622009375.8,286682712.3,Y
1622009395.6,286007276.3,P
1622009415.4,286007274.8,N
1622009435.3,286007274.1,N
1622009455.1,286007273.7,N
1622009475.8,286007277.2,N
1622009495.7,286007277.3,N
1622009515.5,286007276.7,N
1622009535.4,286007277.6,N
1622009555.2,286007273.0,N
1622009575.0,286007274.2,N
1622009575.9,286007274.2,N
1622009595.8,286007275.8,N
1622009615.6,286007280.4,N
1622009635.5,286007278.7,N
1622009655.3,286007282.4,N
1622009675.1,286007278.1,N
1622009695.9,286007277.2,N
1622009715.7,286007276.3,N
1622009735.5,286007280.6,N
1622009755.4,286007279.7,N
1622009775.2,286007280.0,N
1622009795.0,286007277.7,N
1622009795.9,286007277.7,N
1622009815.8,286007276.7,N
1622009835.6,286007276.2,N
1622009855.5,286007276.4,N
1622009875.3,286007277.0,N
1622009895.1,286007278.5,N
1622009915.9,286007280.1,N
1622009935.7,286007277.9,N
1622009955.6,286007278.7,Y
1622009975.4,286046998.4,P
1622009995.2,286046999.1,N
1622010015.1,286046999.0,N
1622010016.0,286046999.0,N
1622010035.8,286046999.3,N
1622010055.7,286046997.7,N
1622010075.5,286046996.7,N
1622010095.3,286046999.5,N
1622010115.2,286046998.4,N
1622010135.0,286046999.2,N
1622010135.9,286046999.2,N
1622010155.7,286046996.8,N
1622010175.6,286046997.6,N
1622010195.4,286046995.0,N
1622010215.3,286046995.8,N
1622010235.1,286046994.0,N
1622010236.0,286046994.0,N
1622010255.8,286046993.9,N
1622010275.7,286046999.2,N
1622010295.5,286046997.8,N
1622010315.3,286046997.3,N
1622010335.2,286046993.8,N
1622010355.0,286046993.3,N
1622010355.9,286046993.3,N
1622010375.8,286046991.7,N
1622010395.6,286046994.4,N
1622010415.4,286046994.5,N
1622010435.3,286046992.4,N
1622010455.1,286046991.9,N
1622010475.8,286046993.6,N
1622010495.7,286046995.5,N
1622010515.5,286046996.6,N
1622010535.4,286047001.1,N
1622010555.2,286046999.6,N
1622010575.0,286046996.5,N
1622010575.9,286046996.5,N
1622010595.8,286047011.9,Y
1622010615.6,286046999.9,P
1622010635.5,286047000.2,N
1622010655.3,286047002.8,N
1622010675.1,286046998.6,N
1622010695.9,286047000.8,N
1622010715.7,286047002.0,N
1622010735.6,286046999.9,N
1622010755.4,286046996.6,N
1622010775.2,286046996.5,N
1622010795.1,286047000.4,N
1622010796.0,286047000.4,N
1622010815.8,286046999.3,N
1622010835.6,286047000.3,N
1622010855.5,286047000.8,N
1622010875.3,286047001.2,N
1622010895.2,286046998.5,N
1622010915.9,286047002.4,N
1622010935.7,286047002.5,N
1622010955.6,286046998.1,N
1622010975.4,286046998.4,N
1622010995.2,286046999.1,N
1622011015.1,286046995.4,N
1622011016.0,286046995.4,N
1622011035.8,286046996.2,N
1622011055.7,286046991.8,Y
1622011075.5,286046994.5,P
1622011095.3,286046994.1,N
1622011115.2,286046993.9,N
1622011135.0,286046994.0,N
1622011135.9,286046994.0,N
1622011155.7,286046994.9,N
1622011175.6,286046997.8,N
1622011195.4,286046993.7,Y
1622011215.3,286046998.1,P
1622011235.1,286046999.0,N
1622011255.8,286046995.0,P
1622011275.7,286046993.9,Y
1622011295.5,286046997.4,P
1622011315.4,286046995.5,P
1622011335.2,286046997.8,N
1622011355.0,286046997.6,N
1622011355.9,286046997.6,N
1622011375.8,286046997.6,Y
1622011395.6,286047000.7,P
1622011415.5,286047000.8,N
1622011435.3,286046999.4,N
1622011455.1,286046997.0,N
1622011475.9,286046999.1,N
1622011495.7,286046999.9,N
1622011515.5,286046999.9,N
1622011535.4,286047003.8,N
1622011555.2,286047003.8,N
1622011575.1,286047002.4,N
1622011576.0,286047002.4,N
1622011595.8,286047001.0,N
1622011615.6,286046998.1,N
1622011635.5,286046998.1,N
1622011655.3,286046997.1,N
1622011675.1,286047000.6,N
1622011695.9,286047000.4,N
1622011715.7,286047003.2,N
1622011735.6,286047002.0,N
1622011755.4,286047003.5,N
1622011775.2,286047003.9,N
1622011795.1,286047003.1,N
1622011796.0,286047003.1,N
1622011815.8,286047002.2,N
1622011835.6,286046998.2,N
1622011855.5,286046998.6,N
1622011875.3,286046998.1,N
1622011895.2,286046998.1,N
1622011915.9,286046997.2,N
1622011935.7,286046998.6,N
1622011955.6,286046996.7,N
1622011975.4,286046995.0,N
1622011995.3,286046995.2,N
1622012015.1,286046996.3,N
1622012016.0,286046996.3,N
1622012035.8,286046995.0,N
1622012055.7,286046997.5,N
1622012075.5,286046995.3,N
1622012095.3,286046997.9,N
1622012115.2,286046993.8,N
1622012135.0,286046993.9,N
1622012135.9,286046993.9,N
1622012155.8,286046996.3,N
1622012175.6,286046995.6,N
1622012195.4,286046999.6,N
1622012215.3,286046996.9,N
1622012235.1,286046998.6,N
1622012255.9,286046996.8,N
1622012275.7,286046998.7,N
1622012295.5,286046996.5,N
1622012315.4,286046995.8,N
1622012335.2,286046996.1,N
1622012355.0,286046994.3,N
1622012355.9,286046994.3,Y
1622012375.8,286046998.3,P
1622012395.6,286046998.9,N
