# file name; noise; peak f.; mag.; duration
20210526040012821_ZVPP-R7_snap.fits;6.26293;26465.3;5.71445;0
20210526040112896_ZVPP-R7_snap.fits;7.52938;26469.7;6.32989;0
20210526040212970_ZVPP-R7_snap.fits;5.62829;26462.4;7.32621;0
20210526040313045_ZVPP-R7_snap.fits;7.0707;26482.9;6.3408;0
20210526040421994_ZVPP-R7_met.fits;6.78385;26522.5;14.0148;0.170667
20210526040413120_ZVPP-R7_snap.fits;6.73761;26534.2;4.90799;0
20210526040549888_ZVPP-R7_met.fits;6.48191;26515.1;13.6943;0.512
20210526040513194_ZVPP-R7_snap.fits;5.90254;26459.5;5.25999;0
20210526040613269_ZVPP-R7_snap.fits;6.50549;26487.3;5.70301;0
20210526040808298_ZVPP-R7_met.fits;5.72328;26493.2;27.4728;0.341333
20210526040713344_ZVPP-R7_snap.fits;6.1869;26512.2;5.63635;0
20210526040813418_ZVPP-R7_snap.fits;7.02261;26466.8;4.79702;0
20210526040913493_ZVPP-R7_snap.fits;6.47605;26449.2;7.4797;0
20210526041013568_ZVPP-R7_snap.fits;6.49819;26449.2;5.64439;0
20210526041113642_ZVPP-R7_snap.fits;6.11433;26497.6;4.9094;0
20210526041215082_ZVPP-R7_met.fits;5.92379;26497.6;12.7254;0.170667
20210526041213717_ZVPP-R7_snap.fits;5.73323;26540;7.55375;0
20210526041313792_ZVPP-R7_snap.fits;6.4963;26523.9;5.72612;0
20210526041413866_ZVPP-R7_snap.fits;6.30138;26532.7;4.89775;0
20210526041513941_ZVPP-R7_snap.fits;5.43855;26488.8;4.18896;0
20210526041614016_ZVPP-R7_snap.fits;5.93525;26488.8;4.98926;0
20210526041714090_ZVPP-R7_snap.fits;6.91493;26480;4.8889;0
20210526041814165_ZVPP-R7_snap.fits;5.97515;26487.3;5.49867;0
20210526041914240_ZVPP-R7_snap.fits;7.0328;26534.2;5.32175;0
20210526042014314_ZVPP-R7_snap.fits;5.83839;26452.1;5.02959;0
20210526042114389_ZVPP-R7_snap.fits;6.15997;26459.5;5.87454;0
20210526042214464_ZVPP-R7_snap.fits;6.73748;26519.5;5.34036;0
20210526042314538_ZVPP-R7_snap.fits;6.47397;26482.9;5.94186;0
20210526042414613_ZVPP-R7_snap.fits;6.49624;26491.7;5.64175;0
20210526042514688_ZVPP-R7_snap.fits;6.58712;26497.6;4.99718;0
20210526042614762_ZVPP-R7_snap.fits;6.99043;26512.2;5.41288;0
20210526042714837_ZVPP-R7_snap.fits;6.41338;26485.8;5.10796;0
20210526042814912_ZVPP-R7_snap.fits;6.44082;26484.4;5.59634;0
20210526042914986_ZVPP-R7_snap.fits;6.72262;26510.7;4.99453;0
20210526043015061_ZVPP-R7_snap.fits;5.85517;26523.9;5.24295;0
20210526043115136_ZVPP-R7_snap.fits;5.61828;26531.2;5.33103;0
20210526043215210_ZVPP-R7_snap.fits;5.82008;26541.5;7.56658;0
20210526043332010_ZVPP-R7_met.fits;6.79167;26500.5;18.7577;0.170667
20210526043315285_ZVPP-R7_snap.fits;5.24021;26450.7;6.02084;0
20210526043415360_ZVPP-R7_snap.fits;5.83497;26510.7;4.90536;0
20210526043608000_ZVPP-R7_met.fits;5.29266;26503.4;12.6029;0.170667
20210526043515434_ZVPP-R7_snap.fits;6.77242;26540;5.26571;0
20210526043615509_ZVPP-R7_snap.fits;6.77274;26480;4.87296;0
20210526043715584_ZVPP-R7_snap.fits;6.20752;26544.4;6.20233;0
20210526043815658_ZVPP-R7_snap.fits;5.45704;26547.4;6.58703;0
20210526043915733_ZVPP-R7_snap.fits;7.78654;26512.2;5.48548;0
20210526044015808_ZVPP-R7_snap.fits;5.84618;26509.3;6.28994;0
20210526044115882_ZVPP-R7_snap.fits;6.72217;26482.9;6.66354;0
20210526044215957_ZVPP-R7_snap.fits;6.02213;26478.5;6.12369;0
20210526044315690_ZVPP-R7_met.fits;6.12508;26485.8;44.9008;7.33867
20210526044316032_ZVPP-R7_snap.fits;6.84679;26535.6;5.43466;0
20210526044500650_ZVPP-R7_met.fits;7.05308;26472.7;22.631;0.512
20210526044416106_ZVPP-R7_snap.fits;7.35272;26500.5;4.79564;0
20210526044516181_ZVPP-R7_snap.fits;7.07134;26500.5;5.80467;0
20210526044707456_ZVPP-R7_met.fits;6.80057;26477.1;17.8486;0.341333
20210526044616256_ZVPP-R7_snap.fits;6.07764;26491.7;6.68227;0
20210526044716330_ZVPP-R7_snap.fits;5.94714;26518.1;3.78061;0
20210526044834325_ZVPP-R7_met.fits;6.14432;26507.8;17.0275;0.170667
20210526044816405_ZVPP-R7_snap.fits;6.16015;26478.5;5.73672;0
20210526044916480_ZVPP-R7_snap.fits;7.10144;26502;4.70985;0
20210526045016554_ZVPP-R7_snap.fits;5.99958;26477.1;4.9144;0
20210526045116629_ZVPP-R7_snap.fits;7.31938;26485.8;5.24124;0
20210526045216704_ZVPP-R7_snap.fits;6.95247;26513.7;6.59068;0
20210526045316778_ZVPP-R7_snap.fits;6.20927;26488.8;5.49352;0
20210526045416853_ZVPP-R7_snap.fits;6.95765;26488.8;5.19884;0
20210526045516928_ZVPP-R7_snap.fits;6.99698;26509.3;4.98177;0
20210526045617002_ZVPP-R7_snap.fits;7.50129;26481.4;5.75211;0
20210526045717077_ZVPP-R7_snap.fits;4.94727;26544.4;5.45301;0
20210526045817152_ZVPP-R7_snap.fits;5.79796;26532.7;5.57674;0
20210526045917226_ZVPP-R7_snap.fits;6.45104;26459.5;5.42848;0
