# file name; noise; peak f.; mag.; duration
20210526000054976_ZVPP-R7_snap.fits;7.03518;26502;6.2114;0
20210526000155050_ZVPP-R7_snap.fits;5.45103;26455.1;6.09736;0
20210526000255125_ZVPP-R7_snap.fits;5.53231;26500.5;7.11222;0
20210526000355200_ZVPP-R7_snap.fits;6.83627;26455.1;4.77016;0
20210526000455274_ZVPP-R7_snap.fits;6.01917;26469.7;6.12603;0
20210526000555349_ZVPP-R7_snap.fits;6.41332;26453.6;6.77325;0
20210526000655424_ZVPP-R7_snap.fits;5.00037;26491.7;6.3924;0
20210526000755498_ZVPP-R7_snap.fits;5.99428;26478.5;4.78944;0
20210526000855573_ZVPP-R7_snap.fits;6.85803;26545.9;4.58283;0
20210526000955648_ZVPP-R7_snap.fits;6.21721;26521;6.35322;0
20210526001055722_ZVPP-R7_snap.fits;6.13219;26526.9;5.3756;0
20210526001155797_ZVPP-R7_snap.fits;6.21264;26482.9;5.62046;0
20210526001255872_ZVPP-R7_snap.fits;6.94034;26478.5;6.38607;0
20210526001355946_ZVPP-R7_snap.fits;6.66098;26541.5;6.00009;0
20210526001456021_ZVPP-R7_snap.fits;6.91326;26480;4.73818;0
20210526001556096_ZVPP-R7_snap.fits;6.36179;26528.3;6.61476;0
20210526001656170_ZVPP-R7_snap.fits;6.28896;26485.8;5.4506;0
20210526001756245_ZVPP-R7_snap.fits;7.52846;26547.4;4.65917;0
20210526001856320_ZVPP-R7_snap.fits;6.89612;26487.3;5.60671;0
20210526001956394_ZVPP-R7_snap.fits;6.09128;26466.8;6.20778;0
20210526002056469_ZVPP-R7_snap.fits;6.37158;26531.2;6.98266;0
20210526002156544_ZVPP-R7_snap.fits;6.95051;26472.7;4.84777;0
20210526002256618_ZVPP-R7_snap.fits;6.49982;26525.4;4.31082;0
20210526002356693_ZVPP-R7_snap.fits;6.65376;26459.5;5.17083;0
20210526002507178_ZVPP-R7_met.fits;7.5798;26494.6;20.9665;0.512
20210526002529194_ZVPP-R7_met.fits;6.22461;26500.5;19.8841;0.170667
20210526002456768_ZVPP-R7_snap.fits;4.94742;26463.9;6.10966;0
20210526002556842_ZVPP-R7_snap.fits;6.1067;26491.7;4.86145;0
20210526002656917_ZVPP-R7_snap.fits;5.72821;26460.9;4.70849;0
20210526002756992_ZVPP-R7_snap.fits;7.50681;26525.4;3.54765;0
20210526002857066_ZVPP-R7_snap.fits;6.00834;26491.7;5.91651;0
20210526002957141_ZVPP-R7_snap.fits;6.33834;26541.5;5.03632;0
20210526003057216_ZVPP-R7_snap.fits;6.02244;26487.3;3.63797;0
20210526003157290_ZVPP-R7_snap.fits;6.75179;26472.7;5.72528;0
20210526003257365_ZVPP-R7_snap.fits;5.61138;26540;7.3932;0
20210526003357440_ZVPP-R7_snap.fits;7.12504;26537.1;6.17686;0
20210526003457514_ZVPP-R7_snap.fits;6.02002;26472.7;4.8276;0
20210526003557589_ZVPP-R7_snap.fits;5.92216;26460.9;5.63736;0
20210526003656469_ZVPP-R7_met.fits;5.68674;26509.3;21.3187;0.853333
20210526003657664_ZVPP-R7_snap.fits;6.39143;26521;4.76524;0
20210526003757738_ZVPP-R7_snap.fits;5.56338;26507.8;6.71007;0
20210526003857813_ZVPP-R7_snap.fits;6.01088;26459.5;5.42926;0
20210526003957888_ZVPP-R7_snap.fits;6.70866;26499;5.5677;0
20210526004057962_ZVPP-R7_snap.fits;6.05985;26490.2;5.71457;0
20210526004158037_ZVPP-R7_snap.fits;7.05975;26475.6;3.99524;0
20210526004258112_ZVPP-R7_snap.fits;5.92117;26494.6;5.31341;0
20210526004439488_ZVPP-R7_met.fits;5.36199;26465.3;13.0463;0.170667
20210526004358186_ZVPP-R7_snap.fits;6.35628;26452.1;6.93029;0
20210526004458261_ZVPP-R7_snap.fits;6.05494;26496.1;6.07079;0
20210526004558336_ZVPP-R7_snap.fits;7.76782;26493.2;6.54238;0
20210526004658410_ZVPP-R7_snap.fits;7.22558;26490.2;7.10354;0
20210526004758485_ZVPP-R7_snap.fits;6.76037;26496.1;7.22639;0
20210526004859584_ZVPP-R7_met.fits;6.16235;26507.8;15.8342;0.170667
20210526004919381_ZVPP-R7_met.fits;6.1855;26502;23.0689;0.341333
20210526004858560_ZVPP-R7_snap.fits;6.64193;26491.7;5.59455;0
20210526005032938_ZVPP-R7_met.fits;5.84668;26513.7;14.5931;0.170667
20210526004958634_ZVPP-R7_snap.fits;5.82927;26494.6;6.15299;0
20210526005058709_ZVPP-R7_snap.fits;6.79882;26526.9;4.7773;0
20210526005158784_ZVPP-R7_snap.fits;5.48785;26513.7;5.17605;0
20210526005258858_ZVPP-R7_snap.fits;6.49779;26468.3;6.8735;0
20210526005358933_ZVPP-R7_snap.fits;6.92636;26504.9;4.56243;0
20210526005459008_ZVPP-R7_snap.fits;5.57361;26477.1;5.55864;0
20210526005559082_ZVPP-R7_snap.fits;6.77154;26496.1;5.10414;0
20210526005659157_ZVPP-R7_snap.fits;7.4711;26512.2;11.6718;0
20210526005757696_ZVPP-R7_met.fits;6.0623;26504.9;12.9377;0.170667
20210526005759232_ZVPP-R7_snap.fits;6.24504;26502;5.0976;0
20210526005859306_ZVPP-R7_snap.fits;7.16346;26462.4;7.58704;0
20210526005959381_ZVPP-R7_snap.fits;7.01369;26482.9;6.07103;0
