# file name; noise; peak f.; mag.; duration
20210526010059456_ZVPP-R7_snap.fits;6.58861;26523.9;5.65436;0
20210526010159530_ZVPP-R7_snap.fits;6.61888;26481.4;5.25092;0
20210526010259605_ZVPP-R7_snap.fits;6.00404;26522.5;6.88414;0
20210526010359680_ZVPP-R7_snap.fits;5.93628;26449.2;5.92665;0
20210526010459754_ZVPP-R7_snap.fits;5.27252;26496.1;5.31838;0
20210526010559658_ZVPP-R7_met.fits;5.442;26528.3;12.3297;0.170667
20210526010559829_ZVPP-R7_snap.fits;6.63665;26449.2;5.54583;0
20210526010659904_ZVPP-R7_snap.fits;5.47754;26460.9;5.11314;0
20210526010759978_ZVPP-R7_snap.fits;6.92082;26487.3;6.36936;0
20210526010951936_ZVPP-R7_met.fits;7.13725;26472.7;40.8465;0.341333
20210526010900053_ZVPP-R7_snap.fits;6.77598;26466.8;6.35944;0
20210526011000128_ZVPP-R7_snap.fits;5.92508;26491.7;5.81782;0
20210526011100202_ZVPP-R7_snap.fits;5.59118;26543;6.05218;0
20210526011200277_ZVPP-R7_snap.fits;6.31422;26523.9;4.8734;0
20210526011300352_ZVPP-R7_snap.fits;6.72171;26456.5;6.99008;0
20210526011447189_ZVPP-R7_met.fits;6.22232;26474.1;20.653;0.341333
20210526011400426_ZVPP-R7_snap.fits;8.18385;26538.6;5.50821;0
20210526011500501_ZVPP-R7_snap.fits;6.71504;26526.9;4.3723;0
20210526011600576_ZVPP-R7_snap.fits;6.90837;26504.9;4.62037;0
20210526011700650_ZVPP-R7_snap.fits;6.84299;26503.4;6.21709;0
20210526011800725_ZVPP-R7_snap.fits;6.31725;26477.1;5.47372;0
20210526011900800_ZVPP-R7_snap.fits;7.56968;26532.7;6.68888;0
20210526012000874_ZVPP-R7_snap.fits;6.80059;26465.3;5.93963;0
20210526012100949_ZVPP-R7_snap.fits;6.87404;26534.2;7.11446;0
20210526012201024_ZVPP-R7_snap.fits;6.39788;26480;7.43913;0
20210526012301098_ZVPP-R7_snap.fits;8.05751;26477.1;5.60865;0
20210526012401173_ZVPP-R7_snap.fits;6.23921;26525.4;5.56865;0
20210526012503808_ZVPP-R7_met.fits;6.22476;26475.6;12.8162;0.170667
20210526012501248_ZVPP-R7_snap.fits;6.71296;26502;5.81667;0
20210526012601322_ZVPP-R7_snap.fits;6.54741;26543;5.10892;0
20210526012701397_ZVPP-R7_snap.fits;6.90392;26502;5.77289;0
20210526012801472_ZVPP-R7_snap.fits;6.23088;26478.5;6.89137;0
20210526012901546_ZVPP-R7_snap.fits;7.03836;26544.4;5.82931;0
20210526013001621_ZVPP-R7_snap.fits;6.46498;26449.2;5.60632;0
20210526013101696_ZVPP-R7_snap.fits;6.61425;26465.3;6.07287;0
20210526013201770_ZVPP-R7_snap.fits;6.16851;26458;4.63954;0
20210526013301845_ZVPP-R7_snap.fits;5.86924;26496.1;5.37086;0
20210526013401920_ZVPP-R7_snap.fits;7.35322;26453.6;5.3897;0
20210526013501994_ZVPP-R7_snap.fits;6.87616;26534.2;6.00722;0
20210526013602069_ZVPP-R7_snap.fits;6.79082;26532.7;5.32511;0
20210526013702144_ZVPP-R7_snap.fits;7.34494;26477.1;4.83458;0
20210526013802218_ZVPP-R7_snap.fits;6.52684;26456.5;6.47354;0
20210526013902293_ZVPP-R7_snap.fits;6.90114;26545.9;5.73209;0
20210526014002368_ZVPP-R7_snap.fits;6.60274;26493.2;5.85047;0
20210526014102442_ZVPP-R7_snap.fits;6.41965;26482.9;4.96561;0
20210526014202517_ZVPP-R7_snap.fits;7.4015;26453.6;5.747;0
20210526014302592_ZVPP-R7_snap.fits;6.584;26507.8;4.90621;0
20210526014402666_ZVPP-R7_snap.fits;6.19919;26491.7;5.25373;0
20210526014502741_ZVPP-R7_snap.fits;6.49034;26471.2;5.44835;0
20210526014602816_ZVPP-R7_snap.fits;5.57021;26493.2;5.18921;0
20210526014702890_ZVPP-R7_snap.fits;5.81849;26500.5;4.34609;0
20210526014858432_ZVPP-R7_met.fits;5.57161;26509.3;31.7865;0.341333
20210526014802965_ZVPP-R7_snap.fits;5.80589;26509.3;4.99989;0
20210526014903040_ZVPP-R7_snap.fits;6.60407;26456.5;4.54042;0
20210526015008576_ZVPP-R7_met.fits;6.03634;26509.3;14.6996;0.170667
20210526015003114_ZVPP-R7_snap.fits;5.53808;26509.3;6.37679;0
20210526015103189_ZVPP-R7_snap.fits;6.31744;26535.6;6.58699;0
20210526015203264_ZVPP-R7_snap.fits;6.60616;26449.2;6.44726;0
20210526015303338_ZVPP-R7_snap.fits;5.354;26516.6;5.17444;0
20210526015403413_ZVPP-R7_snap.fits;6.97733;26543;6.76192;0
20210526015503488_ZVPP-R7_snap.fits;5.64998;26525.4;5.34871;0
20210526015603562_ZVPP-R7_snap.fits;6.58939;26534.2;5.23467;0
20210526015703637_ZVPP-R7_met.fits;7.1983;26496.1;35.1366;0.341333
20210526015703637_ZVPP-R7_snap.fits;5.32504;26450.7;6.42326;0
20210526015803712_ZVPP-R7_snap.fits;6.33143;26523.9;5.65519;0
20210526015903786_ZVPP-R7_snap.fits;7.14567;26465.3;5.58446;0
