# file name; noise; peak f.; mag.; duration
20210526050017301_ZVPP-R7_snap.fits;6.48437;26462.4;4.82455;0
20210526050117376_ZVPP-R7_snap.fits;6.82552;26507.8;5.41769;0
20210526050217450_ZVPP-R7_snap.fits;6.63025;26452.1;5.99469;0
20210526050317525_ZVPP-R7_snap.fits;5.72716;26484.4;5.88697;0
20210526050509824_ZVPP-R7_met.fits;6.16007;26507.8;15.3586;4.43733
20210526050417600_ZVPP-R7_snap.fits;6.59695;26493.2;5.72374;0
20210526050517674_ZVPP-R7_snap.fits;7.16786;26466.8;7.66732;0
20210526050617749_ZVPP-R7_snap.fits;6.89369;26480;5.30411;0
20210526050717824_ZVPP-R7_snap.fits;6.0736;26504.9;6.28898;0
20210526050817898_ZVPP-R7_snap.fits;6.61166;26484.4;6.16646;0
20210526050917973_ZVPP-R7_snap.fits;5.76493;26534.2;6.76203;0
20210526051018048_ZVPP-R7_snap.fits;6.59194;26493.2;5.39648;0
20210526051137749_ZVPP-R7_met.fits;5.50626;26519.5;13.6894;2.048
20210526051143040_ZVPP-R7_met.fits;6.35665;26522.5;18.0552;1.70667
20210526051118122_ZVPP-R7_snap.fits;5.8527;26499;4.96875;0
20210526051218197_ZVPP-R7_snap.fits;6.55319;26491.7;5.27373;0
20210526051318272_ZVPP-R7_snap.fits;5.67964;26491.7;6.88482;0
20210526051418346_ZVPP-R7_snap.fits;6.59066;26521;6.24759;0
20210526051518421_ZVPP-R7_snap.fits;7.70887;26463.9;6.38914;0
20210526051618496_ZVPP-R7_snap.fits;6.49153;26543;5.30904;0
20210526051802432_ZVPP-R7_met.fits;6.87872;26449.2;16.2684;0.341333
20210526051718570_ZVPP-R7_snap.fits;5.98738;26490.2;5.03801;0
20210526051818645_ZVPP-R7_snap.fits;6.71727;26455.1;6.38607;0
20210526051918720_ZVPP-R7_snap.fits;5.80224;26474.1;6.15492;0
20210526052018794_ZVPP-R7_snap.fits;6.75401;26547.4;5.60873;0
20210526052118869_ZVPP-R7_snap.fits;6.69607;26547.4;5.51482;0
20210526052218944_ZVPP-R7_snap.fits;6.91036;26488.8;5.67396;0
20210526052319018_ZVPP-R7_snap.fits;6.9375;26503.4;4.91605;0
20210526052419093_ZVPP-R7_snap.fits;6.2608;26496.1;6.49378;0
20210526052519168_ZVPP-R7_snap.fits;5.77241;26469.7;6.70396;0
20210526052619242_ZVPP-R7_snap.fits;6.52624;26491.7;7.67388;0
20210526052746624_ZVPP-R7_met.fits;6.23621;26500.5;17.5817;0.170667
20210526052719317_ZVPP-R7_snap.fits;5.57798;26450.7;4.90946;0
20210526052819392_ZVPP-R7_snap.fits;6.19577;26500.5;5.04097;0
20210526052945408_ZVPP-R7_met.fits;6.55006;26540;20.0729;0.170667
20210526052919466_ZVPP-R7_snap.fits;7.02611;26475.6;5.1911;0
20210526053019541_ZVPP-R7_snap.fits;7.04191;26513.7;4.68822;0
20210526053119616_ZVPP-R7_snap.fits;5.76969;26519.5;5.28811;0
20210526053219690_ZVPP-R7_snap.fits;6.54984;26500.5;5.57529;0
20210526053319765_ZVPP-R7_snap.fits;5.69714;26509.3;4.43838;0
20210526053419840_ZVPP-R7_snap.fits;6.77666;26547.4;5.39718;0
20210526053519914_ZVPP-R7_snap.fits;6.97674;26472.7;5.37698;0
20210526053619989_ZVPP-R7_snap.fits;6.43936;26545.9;5.49774;0
20210526053720064_ZVPP-R7_snap.fits;7.14106;26450.7;5.13774;0
20210526053820138_ZVPP-R7_snap.fits;7.13968;26545.9;6.40443;0
20210526053920213_ZVPP-R7_snap.fits;5.98404;26526.9;5.73243;0
20210526054045034_ZVPP-R7_met.fits;6.92706;26474.1;21.3637;0.341333
20210526054020288_ZVPP-R7_snap.fits;7.86283;26528.3;5.68153;0
20210526054120362_ZVPP-R7_snap.fits;6.73022;26526.9;5.19182;0
20210526054220437_ZVPP-R7_snap.fits;7.46474;26452.1;6.89681;0
20210526054354133_ZVPP-R7_met.fits;5.42924;26497.6;13.6497;0.170667
20210526054320512_ZVPP-R7_snap.fits;7.175;26493.2;5.28485;0
20210526054420586_ZVPP-R7_snap.fits;6.29977;26513.7;5.90815;0
20210526054520661_ZVPP-R7_snap.fits;6.39636;26450.7;6.26685;0
20210526054620736_ZVPP-R7_snap.fits;6.24277;26522.5;4.27173;0
20210526054720810_ZVPP-R7_snap.fits;6.31026;26466.8;5.49731;0
20210526054820885_ZVPP-R7_snap.fits;6.5499;26481.4;6.34134;0
20210526054920960_ZVPP-R7_snap.fits;12.1647;26532.7;15.5849;0
20210526055021034_ZVPP-R7_snap.fits;11.7462;26462.4;12.7765;0
20210526055121109_ZVPP-R7_snap.fits;13.3295;26487.3;10.7572;0
20210526055221184_ZVPP-R7_snap.fits;12.6197;26449.2;10.6353;0
20210526055321258_ZVPP-R7_snap.fits;13.6817;26482.9;13.3103;0
20210526055421333_ZVPP-R7_snap.fits;17.1642;26532.7;16.8578;0
20210526055521408_ZVPP-R7_snap.fits;14.3472;26462.4;13.1451;0
20210526055621482_ZVPP-R7_snap.fits;12.1802;26531.2;8.28334;0
20210526055721557_ZVPP-R7_snap.fits;13.1923;26523.9;10.5533;0
20210526055821632_ZVPP-R7_snap.fits;13.811;26506.3;14.9323;0
20210526055921706_ZVPP-R7_snap.fits;13.3825;26531.2;12.4361;0
