#timestamp,LO_Frequency,Hit,StdDev 
1550620815.6,286047005.5,P
1550620835.4,286047006.4,P
1550620855.3,286682711.9,Y
1550620875.1,286047002.7,P
1550620876.0,286047002.7,N
1550620895.8,286047000.8,N
1550620915.7,286046999.9,N
1550620935.5,286047002.7,N
1550620955.3,286047001.0,N
1550620975.2,286046999.3,N
1550620995.0,286046998.8,N
1550620995.9,286046998.8,N
1550621015.8,286047000.9,N
1550621035.6,286046998.3,N
1550621055.4,286046996.7,N
1550621075.3,286046999.4,N
1550621095.1,286047000.8,N
1550621115.9,286046998.6,N
1550621135.7,286046998.9,N
1550621155.5,286046999.4,N
1550621175.4,286046999.1,N
1550621195.2,286046999.6,N
1550621215.0,286046994.0,Y
1550621215.9,286046994.0,P
1550621235.8,286046993.8,N
1550621255.6,286046993.4,N
1550621275.5,286046994.3,N
1550621295.3,286046990.1,Y
1550621315.1,286046995.9,P
1550621335.9,286046995.7,P
1550621355.7,286046997.3,P
1550621375.6,286046993.4,Y
1550621395.4,286046999.1,P
1550621415.2,286047000.0,N
1550621435.1,286047002.4,N
1550621436.0,286047002.4,N
1550621455.8,286047002.0,N
1550621475.6,286047002.7,N
1550621495.5,286046998.2,N
1550621515.3,286046998.2,N
1550621535.2,286046998.2,N
1550621555.9,286046998.6,N
1550621575.7,286046999.6,N
1550621595.6,286046999.9,N
1550621615.4,286047002.3,N
1550621635.2,286047000.0,N
1550621655.1,286047001.4,N
1550621656.0,286047001.4,N
1550621675.8,286047003.4,N
1550621695.7,286047004.4,N
1550621715.5,286047005.4,N
1550621735.3,286047006.8,N
1550621755.2,286047006.5,N
1550621775.0,286047008.0,N
1550621775.9,286047008.0,N
1550621795.8,286047008.3,N
1550621815.6,286047010.3,Y
1550621835.4,286047010.7,P
1550621855.3,286047008.6,N
1550621875.1,286047008.7,N
1550621895.9,286047009.6,N
1550621915.7,286047010.4,Y
1550621935.5,286047000.2,P
1550621955.4,286047000.5,N
1550621975.2,286046998.7,N
1550621995.0,286047001.2,N
1550621996.0,286047001.2,N
1550622015.8,286046999.9,N
1550622035.6,286047000.0,N
1550622055.5,286047002.7,N
1550622075.3,286047004.2,N
1550622095.1,286047002.7,N
1550622115.9,286047005.2,N
1550622135.7,286047004.0,N
1550622155.6,286047002.1,N
1550622175.4,286047004.3,N
1550622195.2,286047002.4,N
1550622215.1,286046999.7,N
1550622216.0,286046999.7,N
1550622235.8,286046998.2,N
1550622255.6,286046996.8,N
1550622275.5,286046997.9,N
1550622295.3,286046995.8,N
1550622315.2,286046994.3,N
1550622335.9,286046991.7,N
1550622355.7,286046993.7,N
1550622375.6,286046995.4,N
1550622395.4,286046997.3,N
1550622415.3,286046997.8,N
1550622435.1,286046999.3,N
1550622436.0,286046999.3,N
1550622455.8,286046997.4,N
1550622475.7,286046997.6,N
1550622495.5,286046997.7,N
1550622515.3,286047001.2,N
1550622535.2,286047001.4,N
1550622555.0,286047001.9,N
1550622555.9,286047001.9,N
1550622575.8,286047004.1,N
1550622595.6,286047002.4,N
1550622615.4,286047002.7,N
1550622635.3,286047001.9,N
1550622655.1,286047007.0,N
1550622675.9,286047007.9,N
1550622695.7,286047008.5,N
1550622715.5,286047008.9,N
1550622735.4,286047007.5,N
1550622755.2,286047001.7,N
1550622775.0,286047002.9,N
1550622775.9,286047002.9,N
1550622795.8,286047005.4,N
1550622815.6,286047003.2,N
1550622835.5,286047003.1,N
1550622855.3,286047002.5,N
1550622875.1,286047001.6,N
1550622895.9,286047000.1,N
1550622915.7,286047002.2,N
1550622935.6,286047004.3,N
1550622955.4,286047000.3,N
1550622975.2,286047003.9,N
1550622995.1,286047006.0,N
1550622996.0,286047006.0,N
1550623015.8,286047002.8,N
1550623035.6,286047002.3,N
1550623055.5,286047002.8,N
1550623075.3,286046999.8,N
1550623095.2,286047002.1,N
1550623115.9,286047002.3,N
1550623135.7,286047001.0,N
1550623155.6,286047001.2,N
1550623175.4,286047002.5,N
1550623195.3,286046998.6,N
1550623215.1,286046999.1,N
1550623216.0,286046999.1,N
1550623235.8,286046998.5,N
1550623255.7,286047000.5,N
1550623275.5,286046998.4,N
1550623295.3,286046998.7,N
1550623315.2,286046998.2,N
1550623335.0,286047000.5,N
1550623335.9,286047000.5,N
1550623355.8,286046996.6,N
1550623375.6,286046997.1,N
1550623395.4,286046996.8,N
1550623415.3,286046996.7,N
1550623435.1,286046998.0,N
1550623455.9,286046997.3,N
1550623475.7,286047001.0,N
1550623495.5,286047000.3,N
1550623515.4,286046999.9,N
1550623535.2,286046998.3,N
1550623555.0,286046998.4,N
1550623555.9,286046998.4,N
1550623575.8,286047002.0,N
1550623595.6,286047001.7,N
1550623615.5,286047001.4,N
1550623635.3,286047004.4,N
1550623655.1,286047003.6,N
1550623675.9,286047008.0,Y
1550623695.7,286047006.9,P
1550623715.6,286047004.5,N
1550623735.4,286047008.6,N
1550623755.2,286682716.1,Y
1550623775.1,286047004.9,P
1550623776.0,286047004.9,P
1550623795.8,286047005.1,P
1550623815.6,286047006.2,Y
1550623835.5,286047005.5,P
1550623855.3,286047001.4,P
1550623875.2,286047002.7,N
1550623895.9,286047003.8,N
1550623915.7,286047005.4,Y
1550623935.6,286047000.0,P
1550623955.4,286047003.6,N
1550623975.3,286047002.7,N
1550623995.1,286047000.5,N
1550623996.0,286047000.5,N
1550624015.8,286047001.6,N
1550624035.7,286047002.0,N
1550624055.5,286047001.6,N
1550624075.3,286047000.4,N
1550624095.2,286047000.0,N
1550624115.0,286046999.3,N
1550624115.9,286046999.3,N
1550624135.8,286046999.3,N
1550624155.6,286046997.2,N
1550624175.4,286046998.2,N
1550624195.3,286046998.2,N
1550624215.1,286046999.5,N
1550624235.8,286046996.6,N
1550624255.7,286047001.0,N
1550624275.5,286047000.6,N
1550624295.4,286047000.4,N
1550624315.2,286046999.5,N
1550624335.0,286047002.0,N
1550624335.9,286047002.0,N
1550624355.8,286047001.7,N
1550624375.6,286047002.2,N
1550624395.4,286047002.1,N
