#timestamp,LO_Frequency,Hit,StdDev 
1550631615.3,286047002.8,N
1550631635.1,286047001.3,N
1550631655.8,286047004.6,N
1550631675.7,286047014.8,Y
1550631695.5,286047015.2,P
1550631715.4,286047010.2,N
1550631735.2,286047008.6,N
1550631755.0,286047006.3,N
1550631755.9,286047006.3,N
1550631775.8,286047005.6,N
1550631795.6,286047005.5,N
1550631815.5,286047008.5,N
1550631835.3,286047007.0,N
1550631855.1,286047005.0,N
1550631875.9,286047003.4,N
1550631895.7,286047002.6,N
1550631915.5,286047001.1,N
1550631935.4,286046998.3,N
1550631955.2,286046998.5,N
1550631975.1,286046999.8,N
1550631976.0,286046999.8,N
1550631995.8,286046997.0,N
1550632015.6,286046996.5,N
1550632035.5,286046998.2,N
1550632055.3,286047002.1,N
1550632075.2,286047004.2,N
1550632095.9,286047001.4,N
1550632115.7,286047002.2,N
1550632135.6,286047000.3,N
1550632155.4,286046997.1,N
1550632175.2,286046996.8,N
1550632195.1,286047000.2,N
1550632196.0,286047000.2,N
1550632215.8,286047000.2,N
1550632235.7,286046996.5,N
1550632255.5,286046999.6,N
1550632275.3,286046996.5,N
1550632295.2,286046998.6,N
1550632315.0,286047003.3,N
1550632315.9,286047003.3,N
1550632335.7,286047003.7,N
1550632355.6,286047003.3,N
1550632375.4,286047001.6,N
1550632395.3,286047001.7,N
1550632415.1,286047002.8,N
1550632435.8,286047011.9,Y
1550632455.7,286047000.0,P
1550632475.5,286046998.7,P
1550632495.4,286046999.3,N
1550632515.2,286046999.5,N
1550632535.0,286046997.9,Y
1550632535.9,286046997.9,P
1550632555.8,286046997.2,P
1550632575.6,286046999.3,N
1550632595.4,286047001.2,N
1550632615.3,286047001.1,N
1550632635.1,286047000.5,N
1550632655.9,286047002.2,N
1550632675.7,286047000.9,N
1550632695.5,286046998.6,N
1550632715.4,286047002.2,N
1550632735.2,286047001.3,N
1550632755.1,286047001.1,N
1550632756.0,286047001.1,N
1550632775.8,286046999.7,N
1550632795.6,286047002.7,N
1550632815.5,286047001.4,N
1550632835.3,286047003.9,N
1550632855.1,286047003.1,N
1550632875.9,286047002.3,N
1550632895.7,286047002.8,N
1550632915.6,286046999.8,N
1550632935.4,286046998.2,N
1550632955.2,286047000.5,N
1550632975.1,286047001.5,N
1550632976.0,286047001.5,N
1550632995.8,286047005.9,Y
1550633015.7,286047009.1,P
1550633035.5,286047009.0,N
1550633055.3,286047009.8,N
1550633075.2,286047004.8,N
1550633095.0,286047005.3,N
1550633095.9,286047005.3,N
1550633115.8,286047004.9,N
1550633135.6,286047005.0,N
1550633155.4,286047007.6,N
1550633175.3,286047006.5,N
1550633195.1,286047008.8,Y
1550633215.8,286046999.7,P
1550633235.7,286046998.2,N
1550633255.5,286047002.7,N
1550633275.4,286047001.7,N
1550633295.2,286047001.4,N
1550633315.0,286047001.9,N
1550633315.9,286047001.9,N
1550633335.8,286047007.1,Y
1550633355.6,286047005.6,P
1550633375.5,286047007.0,P
1550633395.3,286047006.6,N
1550633415.1,286047007.6,Y
1550633435.9,286046999.5,P
1550633455.7,286046995.2,N
1550633475.5,286046993.4,N
1550633495.4,286046997.9,N
1550633515.2,286047002.4,N
1550633535.1,286047002.6,N
1550633536.0,286047002.6,N
1550633555.8,286046998.2,N
1550633575.6,286046999.3,N
1550633595.5,286046997.7,N
1550633615.3,286046997.1,N
1550633635.1,286046998.0,N
1550633655.9,286046996.5,N
1550633675.7,286046998.9,N
1550633695.6,286046998.0,N
1550633715.4,286046996.3,N
1550633735.2,286046993.5,N
1550633755.1,286046994.1,N
1550633756.0,286046994.1,N
1550633775.8,286046995.6,N
1550633795.7,286046993.9,N
1550633815.5,286046996.0,N
1550633835.3,286046993.5,N
1550633855.2,286046997.6,N
1550633875.0,286046993.8,N
1550633875.9,286046993.8,N
1550633895.7,286046994.5,N
1550633915.6,286046992.9,N
1550633935.4,286046992.3,N
1550633955.3,286046994.4,N
1550633975.1,286046994.1,N
1550633976.0,286046994.1,N
1550633995.8,286046994.0,N
1550634015.7,286046990.3,Y
1550634035.5,286046995.1,P
1550634055.4,286046995.3,P
1550634075.2,286046995.3,P
1550634095.0,286046995.1,Y
1550634095.9,286046995.1,P
1550634115.8,286046999.0,P
1550634135.6,286046998.2,N
1550634155.4,286047000.7,N
1550634175.3,286047000.7,N
1550634195.1,286046998.7,N
1550634215.9,286046999.0,N
1550634235.7,286046998.4,N
1550634255.5,286046999.0,N
1550634275.4,286046997.0,N
1550634295.2,286046996.6,N
1550634315.1,286046999.5,N
1550634316.0,286046999.5,N
1550634335.8,286046999.4,N
1550634355.6,286046996.8,N
1550634375.5,286046998.8,N
1550634395.3,286046996.6,N
1550634415.1,286046999.6,N
1550634435.9,286046999.5,N
1550634455.7,286046997.4,N
1550634475.6,286046999.2,N
1550634495.4,286046999.5,N
1550634515.2,286046999.6,N
1550634535.1,286046999.6,N
1550634536.0,286046999.6,N
1550634555.8,286046996.8,N
1550634575.7,286046997.1,N
1550634595.5,286046997.7,N
1550634615.3,286046996.7,N
1550634635.2,286046996.8,N
1550634655.0,286046999.1,N
1550634655.9,286046999.1,N
1550634675.8,286046998.8,N
1550634695.6,286046996.9,N
1550634715.4,286047004.1,Y
1550634735.3,286047009.9,P
1550634755.1,286047009.2,N
1550634775.8,286047005.1,N
1550634795.7,286047001.4,N
1550634815.5,286047005.1,N
1550634835.4,286047007.1,N
1550634855.2,286047004.7,N
1550634875.0,286047005.9,N
1550634875.9,286047005.9,N
1550634895.8,286047001.9,N
1550634915.6,286047002.2,N
1550634935.5,286047002.8,N
1550634955.3,286046999.8,N
1550634975.1,286047003.2,N
1550634995.9,286047003.0,N
1550635015.7,286047006.0,N
1550635035.5,286047006.6,N
1550635055.4,286047006.1,N
1550635075.2,286047008.4,N
1550635095.1,286047006.7,N
1550635096.0,286047006.7,N
1550635115.8,286047004.9,N
1550635135.6,286047005.3,N
1550635155.5,286047005.3,N
1550635175.3,286047005.2,N
1550635195.1,286047002.9,N
