# file name; noise; peak f.; mag.; duration
20160215083604902_ASU-R0_met.fits;32.3324;26494.6;81.871;1.36533
20160215084010150_ASU-R0_met.fits;28.3067;26507.8;124.258;0.170667
20160215085155515_ASU-R0_met.fits;28.2735;26547.4;75.0883;0.170667
20160215085443110_ASU-R0_met.fits;28.5718;26491.7;59.3571;0.682667
20160215085851430_ASU-R0_met.fits;23.6466;26469.7;52.9072;0.512
20160215090116326_ASU-R0_met.fits;23.1106;26526.9;96.0327;1.024
20160215090325008_ASU-R0_met.fits;26.6677;26500.5;60.747;0.170667
20160215090350438_ASU-R0_met.fits;23.7958;26503.4;64.9316;0.170667
20160215090408699_ASU-R0_met.fits;26.14;26481.4;55.3105;0.170667
20160215091637755_ASU-R0_met.fits;25.8061;26534.2;79.3603;0.341333
20160215091659088_ASU-R0_met.fits;27.4366;26456.5;59.596;0.170667
20160215091948219_ASU-R0_met.fits;27.6015;26490.2;131.288;0.341333
20160215092125328_ASU-R0_met.fits;23.5332;26500.5;148.006;0.341333
20160215092618022_ASU-R0_met.fits;22.5356;26512.2;57.4958;0.170667
20160215092750352_ASU-R0_met.fits;24.4514;26487.3;73.4702;0.170667
20160215092834726_ASU-R0_met.fits;23.293;26487.3;106.413;0.682667
20160215093207547_ASU-R0_met.fits;26.3505;26497.6;131.611;0.341333
20160215093243728_ASU-R0_met.fits;24.0203;26547.4;65.9197;0.170667
20160215093336464_ASU-R0_met.fits;24.9377;26504.9;86.8793;0.341333
