# file name; noise; peak f.; mag.; duration
20160215034126224_ASU-R0_met.fits;28.003;26471.2;231.461;0.341333
20160215034457168_ASU-R0_met.fits;25.827;26481.4;117.374;0.170667
20160215034503995_ASU-R0_met.fits;26.8288;26491.7;102.466;0.341333
20160215035315686_ASU-R0_met.fits;23.2535;26531.2;80.234;0.170667
20160215035326779_ASU-R0_met.fits;19.1007;26507.8;39.5903;0.170667
20160215040125158_ASU-R0_met.fits;23.9943;26503.4;64.9485;0.512
20160215040928144_ASU-R0_met.fits;25.4579;26503.4;69.8731;0.170667
20160215041142630_ASU-R0_met.fits;28.3369;26477.1;63.8419;0.341333
20160215043310992_ASU-R0_met.fits;24.5923;26485.8;52.5823;0.170667
20160215043343419_ASU-R0_met.fits;23.7103;26462.4;50.8405;0.170667
