# file name; noise; peak f.; mag.; duration
20160215064309264_ASU-R0_met.fits;24.7892;26496.1;55.6683;0.170667
20160215065342608_ASU-R0_met.fits;24.5361;26509.3;62.2466;0.853333
20160215065832912_ASU-R0_met.fits;25.9818;26488.8;100.03;0.341333
20160215065844176_ASU-R0_met.fits;26.1661;26510.7;61.9586;0.170667
20160215070239184_ASU-R0_met.fits;21.5959;26504.9;63.3228;0.341333
20160215070447867_ASU-R0_met.fits;21.3891;26494.6;76.6953;0.170667
20160215070533435_ASU-R0_met.fits;29.5851;26497.6;81.0771;0.170667
20160215071140198_ASU-R0_met.fits;24.0145;26474.1;97.4265;0.170667
20160215071249318_ASU-R0_met.fits;27.3306;26474.1;102.972;0.341333
20160215071345808_ASU-R0_met.fits;26.5392;26493.2;53.7183;0.341333
20160215072306107_ASU-R0_met.fits;29.0262;26506.3;106.221;0.341333
20160215072751462_ASU-R0_met.fits;27.4983;26525.4;58.0939;0.341333
