# file name; noise; peak f.; mag.; duration
20160215053847078_ASU-R0_met.fits;22.2561;26534.2;69.5786;0.341333
20160215053953126_ASU-R0_met.fits;23.9362;26523.9;56.3629;0.170667
20160215054808400_ASU-R0_met.fits;26.7064;26537.1;188.964;0.512
20160215055736720_ASU-R0_met.fits;30.059;26506.3;62.7072;0.170667
20160215055919462_ASU-R0_met.fits;21.3242;26522.5;52.6408;0.341333
20160215060159206_ASU-R0_met.fits;22.5997;26504.9;225.009;3.584
20160215061005606_ASU-R0_met.fits;25.9439;26480;59.7998;0.170667
20160215062052944_ASU-R0_met.fits;26.0376;26500.5;135.41;0.341333
20160215062256336_ASU-R0_met.fits;24.0049;26512.2;94.1706;0.170667
20160215062610726_ASU-R0_met.fits;24.8478;26496.1;67.0058;0.170667
20160215062654758_ASU-R0_met.fits;24.6361;26499;60.351;0.170667
20160215062810875_ASU-R0_met.fits;26.0911;26497.6;79.3629;0.170667
20160215062827088_ASU-R0_met.fits;28.8038;26528.3;79.5758;0.170667
