# file name; noise; peak f.; mag.; duration
20160215105219323_ASU-R0_met.fits;25.0285;26522.5;100.147;0.341333
20160215105339024_ASU-R0_met.fits;27.2378;26507.8;152.588;0.682667
20160215105542416_ASU-R0_met.fits;23.9274;26512.2;48.3883;0.170667
20160215111127056_ASU-R0_met.fits;25.3313;26485.8;59.7364;0.170667
20160215111327376_ASU-R0_met.fits;24.3466;26521;97.5856;0.512
20160215111607632_ASU-R0_met.fits;24.969;26507.8;53.5376;0.170667
20160215111732454_ASU-R0_met.fits;29.0255;26493.2;92.5074;0.170667
20160215112021755_ASU-R0_met.fits;24.5446;26500.5;60.64;0.512
20160215112717840_ASU-R0_met.fits;27.3927;26472.7;77.3586;0.512
20160215112953147_ASU-R0_met.fits;25.8982;26502;119.1;0.341333
20160215113045030_ASU-R0_met.fits;30.6296;26490.2;73.2314;0.512
