# file name; noise; peak f.; mag.; duration
20160215094430630_ASU-R0_met.fits;21.7538;26523.9;169.059;0.512
20160215094635216_ASU-R0_met.fits;25.184;26504.9;58.0294;0.170667
20160215095249830_ASU-R0_met.fits;22.9903;26496.1;50.816;0.512
20160215095535035_ASU-R0_met.fits;26.2803;26496.1;133.222;0.170667
20160215100136678_ASU-R0_met.fits;24.9443;26481.4;95.1002;2.90133
20160215100141456_ASU-R0_met.fits;27.6256;26513.7;148.448;1.36533
20160215100617595_ASU-R0_met.fits;21.6427;26529.8;64.1956;0.170667
20160215100718864_ASU-R0_met.fits;19.7562;26506.3;42.3741;0.170667
20160215100843344_ASU-R0_met.fits;23.056;26535.6;49.346;0.170667
20160215101050662_ASU-R0_met.fits;27.0367;26507.8;235.395;0.341333
20160215101115408_ASU-R0_met.fits;29.813;26509.3;143.99;0.341333
20160215101619195_ASU-R0_met.fits;23.8237;26497.6;132.824;0.341333
20160215101625168_ASU-R0_met.fits;21.4086;26516.6;56.1033;0.170667
20160215101632678_ASU-R0_met.fits;24.5334;26471.2;63.2797;0.170667
20160215101857744_ASU-R0_met.fits;26.528;26503.4;81.0363;0.170667
20160215102449659_ASU-R0_met.fits;25.7819;26545.9;67.4805;0.170667
20160215102617552_ASU-R0_met.fits;27.7375;26522.5;73.9934;0.341333
