# file name; noise; peak f.; mag.; duration
20160215043648251_ASU-R0_met.fits;28.5523;26487.3;172.408;1.024
20160215043916219_ASU-R0_met.fits;25.2189;26537.1;109.185;0.853333
20160215044304571_ASU-R0_met.fits;21.9076;26509.3;44.8864;0.341333
20160215044324539_ASU-R0_met.fits;23.685;26540;52.1547;2.56
20160215044414374_ASU-R0_met.fits;25.6324;26481.4;57.1716;0.170667
20160215044441680_ASU-R0_met.fits;29.2203;26487.3;273.043;0.341333
20160215044655312_ASU-R0_met.fits;22.0848;26499;50.251;0.341333
20160215045829755_ASU-R0_met.fits;27.8049;26541.5;57.7544;0.170667
20160215045905595_ASU-R0_met.fits;27.1274;26494.6;71.6631;2.90133
20160215050631718_ASU-R0_met.fits;25.1788;26487.3;112.643;0.341333
20160215051013243_ASU-R0_met.fits;28.6956;26496.1;62.3417;0.341333
20160215051257936_ASU-R0_met.fits;29.0752;26506.3;198.242;0.341333
20160215051702331_ASU-R0_met.fits;20.5473;26506.3;53.9745;0.341333
20160215051757286_ASU-R0_met.fits;26.771;26468.3;73.0753;0.170667
20160215052827899_ASU-R0_met.fits;24.0773;26547.4;69.626;0.341333
20160215053328614_ASU-R0_met.fits;29.6663;26531.2;93.4502;0.341333
