# file name; noise; peak f.; mag.; duration
20160215023627003_ASU-R0_met.fits;46.2914;26477.1;117.662;0.170667
20160215023717691_ASU-R0_met.fits;43.207;26487.3;118.546;1.024
20160215024359782_ASU-R0_met.fits;32.1353;26463.9;139.994;0.341333
20160215025115152_ASU-R0_met.fits;36.2025;26488.8;80.1627;0.170667
20160215025317008_ASU-R0_met.fits;31.6809;26509.3;65.1309;0.682667
20160215025922235_ASU-R0_met.fits;29.0228;26499;163.1;0.341333
20160215030008144_ASU-R0_met.fits;31.3237;26493.2;74.3314;0.170667
20160215031309627_ASU-R0_met.fits;30.6046;26497.6;76.7587;0.512
20160215031946939_ASU-R0_met.fits;29.1394;26526.9;147.847;0.341333
20160215032021414_ASU-R0_met.fits;26.7408;26503.4;77.1376;0.170667
20160215032126608_ASU-R0_met.fits;25.5175;26493.2;114.345;0.512
20160215032227366_ASU-R0_met.fits;27.7615;26494.6;74.0992;0.341333
20160215032312080_ASU-R0_met.fits;23.3166;26502;78.0147;0.170667
20160215032529467_ASU-R0_met.fits;24.4505;26499;66.3429;0.170667
20160215032633638_ASU-R0_met.fits;28.4306;26518.1;93.5085;0.170667
20160215032644390_ASU-R0_met.fits;26.3213;26513.7;71.5759;0.341333
20160215032954854_ASU-R0_met.fits;23.6987;26502;49.2417;0.170667
20160215033014822_ASU-R0_met.fits;23.2939;26499;49.4908;0.170667
20160215033038032_ASU-R0_met.fits;24.9958;26526.9;71.9123;0.682667
