# file name; noise; peak f.; mag.; duration
20210113110059332_FLZ-R0_snap.fits;12.015;26540;12.4797;0
20210113110159406_FLZ-R0_snap.fits;12.2635;26522.5;11.0881;0
20210113110259481_FLZ-R0_snap.fits;10.6547;26485.8;9.02037;0
20210113110437956_FLZ-R0_met.fits;10.3904;26497.6;59.8895;0.341333
20210113110359556_FLZ-R0_snap.fits;11.8562;26525.4;9.85832;0
20210113110536836_FLZ-R0_met.fits;9.14243;26459.5;78.2195;0.341333
20210113110553561_FLZ-R0_met.fits;12.2496;26496.1;29.8822;0.170667
20210113110459630_FLZ-R0_snap.fits;10.0093;26474.1;10.9172;0
20210113110559705_FLZ-R0_snap.fits;12.2427;26507.8;8.6096;0
20210113110659780_FLZ-R0_snap.fits;11.0522;26521;12.5464;0
20210113110759854_FLZ-R0_snap.fits;11.0933;26449.2;13.8407;0
20210113110859929_FLZ-R0_snap.fits;11.4263;26538.6;12.6477;0
20210113111029358_FLZ-R0_met.fits;10.7425;26503.4;35.1168;0.170667
20210113111000004_FLZ-R0_snap.fits;11.3508;26460.9;9.31685;0
20210113111100078_FLZ-R0_snap.fits;11.0193;26504.9;8.96785;0
20210113111200153_FLZ-R0_snap.fits;10.5057;26545.9;8.67858;0
20210113111300228_FLZ-R0_snap.fits;10.9803;26500.5;8.40652;0
20210113111357060_FLZ-R0_met.fits;11.4455;26475.6;61.6808;0.170667
20210113111400302_FLZ-R0_snap.fits;11.6261;26526.9;11.6631;0
20210113111503961_FLZ-R0_met.fits;11.7495;26496.1;24.1818;0.170667
20210113111500377_FLZ-R0_snap.fits;10.942;26449.2;10.329;0
20210113111600452_FLZ-R0_snap.fits;9.65898;26531.2;9.62263;0
20210113111700526_FLZ-R0_snap.fits;11.562;26459.5;11.7176;0
20210113111813572_FLZ-R0_met.fits;11.2667;26506.3;35.0204;0.341333
20210113111800601_FLZ-R0_snap.fits;12.5425;26487.3;10.4556;0
20210113111900676_FLZ-R0_snap.fits;13.8593;26504.9;7.10457;0
20210113112000750_FLZ-R0_snap.fits;10.7106;26475.6;10.5139;0
20210113112100825_FLZ-R0_snap.fits;10.3818;26482.9;9.20289;0
20210113112200900_FLZ-R0_snap.fits;11.9306;26500.5;10.7709;0
20210113112300974_FLZ-R0_snap.fits;11.7983;26513.7;10.5833;0
20210113112401049_FLZ-R0_snap.fits;10.4929;26494.6;11.1438;0
20210113112501124_FLZ-R0_snap.fits;11.9097;26477.1;11.6563;0
20210113112654105_FLZ-R0_met.fits;13.1693;26547.4;119.243;0.341333
20210113112601198_FLZ-R0_snap.fits;11.417;26487.3;10.6166;0
20210113112701273_FLZ-R0_snap.fits;12.5957;26465.3;9.89271;0
20210113112801348_FLZ-R0_met.fits;11.7195;26522.5;47.0235;0.170667
20210113112801348_FLZ-R0_snap.fits;12.9124;26528.3;8.57687;0
20210113112901422_FLZ-R0_snap.fits;12.1007;26487.3;6.60354;0
20210113113001497_FLZ-R0_snap.fits;11.0425;26449.2;10.5941;0
20210113113101572_FLZ-R0_snap.fits;13.1641;26450.7;10.8114;0
20210113113201646_FLZ-R0_snap.fits;12.3042;26499;10.4489;0
20210113113326468_FLZ-R0_met.fits;11.012;26496.1;24.9165;0.170667
20210113113301721_FLZ-R0_snap.fits;10.5517;26474.1;7.59729;0
20210113113401796_FLZ-R0_snap.fits;11.0888;26515.1;12.9529;0
20210113113501870_FLZ-R0_snap.fits;9.60799;26463.9;8.88732;0
20210113113601945_FLZ-R0_snap.fits;11.1855;26503.4;10.6704;0
20210113113702020_FLZ-R0_snap.fits;9.85428;26452.1;12.4703;0
20210113113802094_FLZ-R0_snap.fits;11.5143;26463.9;10.2847;0
20210113113902169_FLZ-R0_snap.fits;13.0183;26545.9;12.3316;0
20210113114002244_FLZ-R0_snap.fits;12.9098;26543;11.1337;0
20210113114102318_FLZ-R0_snap.fits;11.1132;26516.6;9.86163;0
20210113114202393_FLZ-R0_snap.fits;12.1704;26519.5;10.9544;0
20210113114302468_FLZ-R0_snap.fits;12.966;26458;9.39678;0
20210113114449817_FLZ-R0_met.fits;11.4427;26481.4;24.2862;0.170667
20210113114402542_FLZ-R0_snap.fits;12.789;26450.7;8.94806;0
20210113114502617_FLZ-R0_snap.fits;11.9775;26534.2;10.5328;0
20210113114602692_FLZ-R0_snap.fits;10.8859;26478.5;10.6828;0
20210113114702766_FLZ-R0_snap.fits;12.9035;26537.1;11.382;0
20210113114802841_FLZ-R0_snap.fits;10.648;26534.2;8.56979;0
20210113114902916_FLZ-R0_snap.fits;11.8866;26466.8;10.2119;0
20210113115019886_FLZ-R0_met.fits;13.9661;26496.1;43.8182;0.170667
20210113115057604_FLZ-R0_met.fits;10.1855;26500.5;47.9746;0.512
20210113115002990_FLZ-R0_snap.fits;10.1858;26460.9;10.0474;0
20210113115103065_FLZ-R0_snap.fits;10.1594;26455.1;8.93501;0
20210113115203140_FLZ-R0_snap.fits;14.5556;26463.9;10.8938;0
20210113115303214_FLZ-R0_snap.fits;10.989;26544.4;11.6135;0
20210113115441348_FLZ-R0_met.fits;13.0261;26538.6;74.3317;0.341333
20210113115403289_FLZ-R0_snap.fits;11.3704;26456.5;8.45255;0
20210113115503364_FLZ-R0_snap.fits;11.8674;26518.1;11.0071;0
20210113115603438_FLZ-R0_snap.fits;10.531;26518.1;8.84145;0
20210113115703513_FLZ-R0_snap.fits;13.5459;26528.3;8.82634;0
20210113115803588_FLZ-R0_snap.fits;11.6233;26499;10.1065;0
20210113115903662_FLZ-R0_snap.fits;12.5945;26477.1;7.81483;0
