# file name; noise; peak f.; mag.; duration
20210113120003737_FLZ-R0_snap.fits;10.2334;26512.2;12.4678;0
20210113120103812_FLZ-R0_snap.fits;11.0375;26465.3;10.9484;0
20210113120203886_FLZ-R0_snap.fits;12.1517;26531.2;13.4336;0
20210113120303961_FLZ-R0_snap.fits;11.0542;26459.5;9.7828;0
20210113120404036_FLZ-R0_snap.fits;9.92676;26513.7;11.8019;0
20210113120504110_FLZ-R0_snap.fits;11.8034;26450.7;12.1079;0
20210113120604185_FLZ-R0_snap.fits;10.0998;26455.1;10.498;0
20210113120704260_FLZ-R0_snap.fits;9.58575;26516.6;11.3152;0
20210113120804334_FLZ-R0_snap.fits;11.2766;26516.6;10.3318;0
20210113120904409_FLZ-R0_snap.fits;9.93395;26509.3;9.36115;0
20210113121032814_FLZ-R0_met.fits;10.2652;26466.8;40.0807;0.341333
20210113121004484_FLZ-R0_snap.fits;10.0096;26462.4;9.16666;0
20210113121140910_FLZ-R0_met.fits;13.1045;26504.9;70.5788;5.29067
20210113121104558_FLZ-R0_snap.fits;10.4979;26477.1;9.02901;0
20210113121237230_FLZ-R0_met.fits;12.2526;26490.2;69.2559;0.341333
20210113121204633_FLZ-R0_snap.fits;11.4521;26534.2;13.1802;0
20210113121308974_FLZ-R0_met.fits;11.5848;26480;40.7866;0.341333
20210113121304708_FLZ-R0_snap.fits;12.361;26452.1;10.6896;0
20210113121404782_FLZ-R0_snap.fits;11.9115;26449.2;9.99795;0
20210113121504857_FLZ-R0_snap.fits;11.5315;26453.6;11.9269;0
20210113121604932_FLZ-R0_snap.fits;14.2739;26472.7;9.33636;0
20210113121757230_FLZ-R0_met.fits;12.1362;26502;41.5602;0.170667
20210113121705006_FLZ-R0_snap.fits;12.5101;26487.3;8.41067;0
20210113121805081_FLZ-R0_snap.fits;13.203;26521;8.35881;0
20210113121905156_FLZ-R0_snap.fits;12.722;26523.9;11.0376;0
20210113122049774_FLZ-R0_met.fits;10.2715;26510.7;27.9802;3.072
20210113122005230_FLZ-R0_snap.fits;11.7982;26478.5;10.551;0
20210113122105305_FLZ-R0_snap.fits;13.5801;26449.2;10.7998;0
20210113122205380_FLZ-R0_snap.fits;11.4308;26497.6;11.1961;0
20210113122305454_FLZ-R0_snap.fits;12.7859;26460.9;8.63945;0
20210113122405529_FLZ-R0_snap.fits;10.713;26478.5;11.5545;0
20210113122505604_FLZ-R0_snap.fits;12.1939;26471.2;9.9427;0
20210113122605678_FLZ-R0_snap.fits;11.3422;26547.4;12.5754;0
20210113122705753_FLZ-R0_snap.fits;13.0692;26458;11.3727;0
20210113122805828_FLZ-R0_snap.fits;13.8774;26456.5;15.0844;0
20210113122905902_FLZ-R0_snap.fits;12.3534;26455.1;10.7277;0
20210113123005977_FLZ-R0_snap.fits;11.3509;26515.1;9.962;0
20210113123106052_FLZ-R0_snap.fits;10.8414;26504.9;10.7735;0
20210113123206126_FLZ-R0_snap.fits;10.1908;26519.5;7.79397;0
20210113123306201_FLZ-R0_snap.fits;11.5895;26543;9.96125;0
20210113123406276_FLZ-R0_snap.fits;13.7147;26465.3;8.56064;0
20210113123506350_FLZ-R0_snap.fits;12.1673;26521;8.87571;0
20210113123606425_FLZ-R0_snap.fits;12.317;26455.1;8.408;0
20210113123759236_FLZ-R0_met.fits;11.653;26488.8;37.6031;0.341333
20210113123706500_FLZ-R0_snap.fits;13.5538;26478.5;13.4426;0
20210113123806574_FLZ-R0_snap.fits;10.0898;26532.7;10.0083;0
20210113123906649_FLZ-R0_snap.fits;11.9594;26491.7;9.32712;0
20210113124006724_FLZ-R0_snap.fits;12.5499;26526.9;5.94576;0
20210113124106798_FLZ-R0_snap.fits;12.0642;26521;7.8752;0
20210113124211652_FLZ-R0_met.fits;11.8489;26468.3;30.3934;0.170667
20210113124222404_FLZ-R0_met.fits;12.2107;26477.1;44.709;0.341333
20210113124206873_FLZ-R0_snap.fits;10.8525;26487.3;8.99397;0
20210113124306948_FLZ-R0_snap.fits;11.3808;26481.4;9.08155;0
20210113124407022_FLZ-R0_snap.fits;11.5836;26512.2;11.2229;0
20210113124507097_FLZ-R0_snap.fits;11.7262;26528.3;8.33502;0
20210113124607172_FLZ-R0_snap.fits;11.8707;26466.8;10.1955;0
20210113124707246_FLZ-R0_snap.fits;11.2707;26526.9;10.8207;0
20210113124807321_FLZ-R0_snap.fits;10.2709;26463.9;8.73789;0
20210113124907396_FLZ-R0_snap.fits;10.7457;26500.5;8.01637;0
20210113125007470_FLZ-R0_snap.fits;12.6588;26500.5;9.81737;0
20210113125107545_FLZ-R0_snap.fits;13.8045;26449.2;7.35385;0
20210113125207620_FLZ-R0_snap.fits;9.51243;26523.9;7.80279;0
20210113125307694_FLZ-R0_snap.fits;13.7655;26504.9;11.1302;0
20210113125407769_FLZ-R0_snap.fits;12.0257;26471.2;8.54705;0
20210113125507844_FLZ-R0_snap.fits;10.7511;26469.7;10.5325;0
20210113125607918_FLZ-R0_snap.fits;11.1692;26487.3;10.2757;0
20210113125707993_FLZ-R0_snap.fits;11.6468;26525.4;9.93005;0
20210113125808068_FLZ-R0_snap.fits;10.7681;26540;9.27835;0
20210113125908142_FLZ-R0_snap.fits;10.5415;26509.3;8.01374;0
