# file name; noise; peak f.; mag.; duration
20210113010036036_FLZ-R0_met.fits;12.2853;26490.2;28.9701;0.170667
20210113010014532_FLZ-R0_snap.fits;13.909;26450.7;11.5614;0
20210113010114606_FLZ-R0_snap.fits;10.9028;26487.3;8.86768;0
20210113010214681_FLZ-R0_snap.fits;12.3455;26497.6;10.0403;0
20210113010314756_FLZ-R0_snap.fits;10.385;26534.2;9.74961;0
20210113010414830_FLZ-R0_snap.fits;11.2814;26525.4;8.97639;0
20210113010514905_FLZ-R0_snap.fits;12.2497;26482.9;9.46536;0
20210113010614980_FLZ-R0_snap.fits;13.0069;26449.2;8.86845;0
20210113010715054_FLZ-R0_snap.fits;12.5546;26471.2;12.8171;0
20210113010815129_FLZ-R0_snap.fits;13.0291;26516.6;13.3663;0
20210113010928345_FLZ-R0_met.fits;11.0412;26477.1;25.0719;1.87733
20210113010915204_FLZ-R0_snap.fits;15.3079;26452.1;11.8564;0
20210113011015278_FLZ-R0_snap.fits;12.4824;26538.6;11.3197;0
20210113011115353_FLZ-R0_snap.fits;10.9749;26453.6;13.3623;0
20210113011215428_FLZ-R0_snap.fits;10.3559;26478.5;10.7497;0
20210113011315502_FLZ-R0_snap.fits;12.1132;26491.7;8.97752;0
20210113011415577_FLZ-R0_snap.fits;13.8632;26490.2;9.78442;0
20210113011515652_FLZ-R0_snap.fits;10.3721;26531.2;9.85658;0
20210113011654126_FLZ-R0_met.fits;10.4431;26532.7;36.9715;0.170667
20210113011615726_FLZ-R0_snap.fits;10.8739;26531.2;11.0418;0
20210113011715801_FLZ-R0_snap.fits;12.436;26503.4;9.44822;0
20210113011815876_FLZ-R0_snap.fits;12.1178;26516.6;11.0925;0
20210113011915950_FLZ-R0_snap.fits;11.1766;26449.2;10.1292;0
20210113012016025_FLZ-R0_snap.fits;13.2117;26534.2;10.6897;0
20210113012116100_FLZ-R0_snap.fits;11.0367;26482.9;8.09486;0
20210113012216174_FLZ-R0_snap.fits;11.2795;26459.5;8.77271;0
20210113012316249_FLZ-R0_snap.fits;11.4602;26487.3;9.57998;0
20210113012416324_FLZ-R0_snap.fits;13.9663;26460.9;8.65263;0
20210113012516398_FLZ-R0_snap.fits;10.6842;26529.8;8.13214;0
20210113012616473_FLZ-R0_snap.fits;13.8817;26496.1;10.241;0
20210113012743172_FLZ-R0_met.fits;13.0372;26523.9;32.7038;0.170667
20210113012716548_FLZ-R0_snap.fits;11.7779;26487.3;9.90974;0
20210113012816622_FLZ-R0_snap.fits;10.9773;26503.4;11.6416;0
20210113012916697_FLZ-R0_snap.fits;10.479;26481.4;11.6764;0
20210113013112580_FLZ-R0_met.fits;12.2558;26518.1;43.3541;0.341333
20210113013016772_FLZ-R0_snap.fits;12.1934;26515.1;11.0934;0
20210113013116846_FLZ-R0_snap.fits;11.0325;26522.5;6.72742;0
20210113013216921_FLZ-R0_snap.fits;10.9954;26485.8;10.349;0
20210113013316996_FLZ-R0_snap.fits;14.3084;26503.4;9.13773;0
20210113013417070_FLZ-R0_snap.fits;12.1303;26485.8;11.4755;0
20210113013549401_FLZ-R0_met.fits;11.2833;26506.3;40.9032;0.853333
20210113013517145_FLZ-R0_snap.fits;11.8495;26535.6;11.0348;0
20210113013617220_FLZ-R0_snap.fits;13.3024;26537.1;12.7429;0
20210113013749892_FLZ-R0_met.fits;12.511;26518.1;39.8873;0.682667
20210113013717294_FLZ-R0_snap.fits;11.6934;26456.5;11.87;0
20210113013829486_FLZ-R0_met.fits;13.914;26506.3;49.8421;0.170667
20210113013911129_FLZ-R0_met.fits;10.9766;26474.1;42.9408;0.341333
20210113013817369_FLZ-R0_snap.fits;12.029;26506.3;9.77213;0
20210113013917444_FLZ-R0_snap.fits;13.5755;26522.5;10.3918;0
20210113014017518_FLZ-R0_snap.fits;11.232;26493.2;9.81677;0
20210113014117593_FLZ-R0_snap.fits;12.9327;26534.2;14.0968;0
20210113014217668_FLZ-R0_snap.fits;11.392;26480;10.2275;0
20210113014317742_FLZ-R0_snap.fits;11.4886;26477.1;13.2451;0
20210113014417817_FLZ-R0_snap.fits;11.6738;26477.1;13.0951;0
20210113014517892_FLZ-R0_snap.fits;11.9656;26499;13.4611;0
20210113014617966_FLZ-R0_snap.fits;12.4923;26529.8;11.2869;0
20210113014718041_FLZ-R0_snap.fits;12.5651;26469.7;11.2193;0
20210113014818116_FLZ-R0_snap.fits;11.8423;26504.9;15.7653;0
20210113014918190_FLZ-R0_snap.fits;12.5889;26484.4;10.2672;0
20210113015051374_FLZ-R0_met.fits;12.6508;26532.7;45.259;0.853333
20210113015018265_FLZ-R0_snap.fits;10.5558;26509.3;11.152;0
20210113015118340_FLZ-R0_snap.fits;12.0325;26513.7;12.6668;0
20210113015218414_FLZ-R0_snap.fits;13.8561;26529.8;10.5563;0
20210113015357742_FLZ-R0_met.fits;11.282;26462.4;24.0288;0.170667
20210113015318489_FLZ-R0_snap.fits;12.7616;26545.9;11.798;0
20210113015418564_FLZ-R0_snap.fits;13.5648;26468.3;12.6536;0
20210113015600452_FLZ-R0_met.fits;12.3484;26504.9;30.7859;2.21867
20210113015518638_FLZ-R0_snap.fits;11.1483;26475.6;11.8782;0
20210113015618713_FLZ-R0_snap.fits;12.1825;26456.5;7.45089;0
20210113015718788_FLZ-R0_snap.fits;11.5595;26515.1;9.29196;0
20210113015818862_FLZ-R0_snap.fits;10.8593;26518.1;7.91058;0
20210113015918937_FLZ-R0_snap.fits;11.394;26500.5;10.9469;0
