# file name; noise; peak f.; mag.; duration
20201019040017794_ALFAPCE-R0_met.fits;1.13805;26502;2.53157;0.170667
20201019040010626_ALFAPCE-R0_snap.fits;1.35155;26537.1;1.36037;0
20201019040202754_ALFAPCE-R0_met.fits;1.39509;26494.6;3.93332;0.170667
20201019040110701_ALFAPCE-R0_snap.fits;1.12759;26544.4;1.32636;0
20201019040210775_ALFAPCE-R0_snap.fits;1.40551;26482.9;1.10213;0
20201019040401709_ALFAPCE-R0_met.fits;1.24914;26513.7;3.33685;0.170667
20201019040310850_ALFAPCE-R0_snap.fits;1.02777;26472.7;1.56241;0
20201019040410925_ALFAPCE-R0_snap.fits;1.26471;26525.4;0.815094;0
20201019040534722_ALFAPCE-R0_met.fits;1.19048;26488.8;3.41019;0.682667
20201019040510999_ALFAPCE-R0_snap.fits;1.47462;26544.4;1.28595;0
20201019040624045_ALFAPCE-R0_met.fits;1.64122;26459.5;6.70962;0.170667
20201019040626263_ALFAPCE-R0_met.fits;1.18131;26502;2.53165;0.170667
20201019040611074_ALFAPCE-R0_snap.fits;1.37022;26534.2;1.32918;0
20201019040747842_ALFAPCE-R0_met.fits;1.3508;26480;4.62991;0.170667
20201019040711149_ALFAPCE-R0_snap.fits;1.09187;26459.5;1.13364;0
20201019040811223_ALFAPCE-R0_snap.fits;1.16961;26475.6;1.07516;0
20201019040911298_ALFAPCE-R0_snap.fits;1.31075;26449.2;0.953181;0
20201019041048237_ALFAPCE-R0_met.fits;1.15523;26507.8;2.95358;0.170667
20201019041051821_ALFAPCE-R0_met.fits;1.0833;26526.9;2.26782;0.170667
20201019041011373_ALFAPCE-R0_snap.fits;1.50141;26512.2;1.29533;0
20201019041111447_ALFAPCE-R0_snap.fits;1.35396;26460.9;1.07683;0
20201019041237805_ALFAPCE-R0_met.fits;1.25198;26497.6;4.45962;0.170667
20201019041302722_ALFAPCE-R0_met.fits;1.51886;26503.4;4.54539;0.341333
20201019041211522_ALFAPCE-R0_snap.fits;1.17374;26509.3;0.902444;0
20201019041311597_ALFAPCE-R0_snap.fits;1.56034;26497.6;1.38549;0
20201019041459458_ALFAPCE-R0_met.fits;1.31018;26497.6;2.76091;0.170667
20201019041411671_ALFAPCE-R0_snap.fits;1.10468;26450.7;1.25783;0
20201019041511746_ALFAPCE-R0_snap.fits;1.40408;26484.4;1.2967;0
20201019041636738_ALFAPCE-R0_met.fits;1.49602;26494.6;3.15774;0.170667
20201019041645101_ALFAPCE-R0_met.fits;1.30474;26482.9;7.17207;0.341333
20201019041703703_ALFAPCE-R0_met.fits;1.37378;26471.2;6.48988;0.170667
20201019041611821_ALFAPCE-R0_snap.fits;1.28433;26519.5;1.02056;0
20201019041726914_ALFAPCE-R0_met.fits;1.35173;26468.3;2.7077;0.170667
20201019041739885_ALFAPCE-R0_met.fits;1.20159;26499;2.59439;0.170667
20201019041711895_ALFAPCE-R0_snap.fits;1.34557;26449.2;1.42154;0
20201019041813506_ALFAPCE-R0_met.fits;1.24156;26503.4;3.03038;0.341333
20201019041905218_ALFAPCE-R0_met.fits;1.28832;26515.1;2.83461;0.170667
20201019041811970_ALFAPCE-R0_snap.fits;1.21922;26469.7;1.04721;0
20201019041913239_ALFAPCE-R0_met.fits;1.25943;26512.2;2.92692;0.170667
20201019041921773_ALFAPCE-R0_met.fits;1.32496;26490.2;14.3197;1.19467
20201019041912045_ALFAPCE-R0_snap.fits;1.21472;26469.7;1.07854;0
20201019042012119_ALFAPCE-R0_snap.fits;1.18721;26449.2;1.00304;0
20201019042111511_ALFAPCE-R0_met.fits;1.36718;26484.4;5.17181;0.341333
20201019042112194_ALFAPCE-R0_snap.fits;1.35164;26522.5;1.27373;0
20201019042231554_ALFAPCE-R0_met.fits;1.33715;26525.4;3.09539;0.170667
20201019042212269_ALFAPCE-R0_snap.fits;1.22791;26480;1.22523;0
20201019042312343_ALFAPCE-R0_snap.fits;1.42528;26516.6;1.14969;0
20201019042412418_ALFAPCE-R0_snap.fits;1.22658;26522.5;1.05954;0
20201019042512493_ALFAPCE-R0_snap.fits;1.33521;26531.2;1.05928;0
20201019042626221_ALFAPCE-R0_met.fits;1.12702;26503.4;2.83303;0.170667
20201019042612567_ALFAPCE-R0_snap.fits;1.40617;26493.2;1.18579;0
20201019042712642_ALFAPCE-R0_snap.fits;1.28668;26543;1.24873;0
20201019042812717_ALFAPCE-R0_snap.fits;1.31666;26531.2;1.2236;0
20201019042919277_ALFAPCE-R0_met.fits;1.31865;26516.6;5.34319;0.170667
20201019042912791_ALFAPCE-R0_snap.fits;1.07759;26541.5;1.31046;0
20201019043017474_ALFAPCE-R0_met.fits;1.39583;26504.9;3.36853;0.341333
20201019043054338_ALFAPCE-R0_met.fits;1.34964;26512.2;2.71124;0.170667
20201019043012866_ALFAPCE-R0_snap.fits;1.48715;26472.7;1.2027;0
20201019043112941_ALFAPCE-R0_snap.fits;1.39882;26466.8;1.23599;0
20201019043224791_ALFAPCE-R0_met.fits;1.22105;26507.8;2.58977;0.170667
20201019043213015_ALFAPCE-R0_snap.fits;1.35626;26496.1;0.939089;0
20201019043321623_ALFAPCE-R0_met.fits;1.25576;26503.4;4.0166;0.170667
20201019043313090_ALFAPCE-R0_snap.fits;1.25414;26500.5;1.00604;0
20201019043423234_ALFAPCE-R0_met.fits;1.04937;26502;3.06022;0.170667
20201019043508973_ALFAPCE-R0_met.fits;1.07791;26547.4;4.58959;0.341333
20201019043413165_ALFAPCE-R0_snap.fits;1.35803;26506.3;1.1066;0
20201019043606146_ALFAPCE-R0_met.fits;1.21193;26507.8;3.57099;0.170667
20201019043513239_ALFAPCE-R0_snap.fits;1.29366;26463.9;1.75842;0
20201019043613314_ALFAPCE-R0_snap.fits;1.38538;26481.4;1.2056;0
20201019043754349_ALFAPCE-R0_met.fits;1.19647;26496.1;4.94817;0.170667
20201019043713389_ALFAPCE-R0_snap.fits;1.37693;26488.8;1.14393;0
20201019043813463_ALFAPCE-R0_snap.fits;1.41135;26538.6;1.27811;0
20201019043932653_ALFAPCE-R0_met.fits;1.29766;26502;2.89759;0.170667
20201019043942210_ALFAPCE-R0_met.fits;1.44853;26509.3;6.46322;0.170667
20201019043944770_ALFAPCE-R0_met.fits;1.0915;26475.6;2.31931;0.170667
20201019043913538_ALFAPCE-R0_snap.fits;1.25847;26526.9;1.31837;0
20201019044013613_ALFAPCE-R0_snap.fits;1.48308;26490.2;1.18129;0
20201019044113687_ALFAPCE-R0_snap.fits;1.30394;26500.5;1.21299;0
20201019044232023_ALFAPCE-R0_met.fits;1.28384;26507.8;3.73113;0.341333
20201019044303597_ALFAPCE-R0_met.fits;1.34655;26503.4;2.73227;0.853333
20201019044213762_ALFAPCE-R0_snap.fits;1.27107;26450.7;0.935702;0
20201019044358893_ALFAPCE-R0_met.fits;1.18289;26534.2;7.62317;0.341333
20201019044313837_ALFAPCE-R0_snap.fits;1.43957;26521;1.00805;0
20201019044443095_ALFAPCE-R0_met.fits;1.38919;26497.6;4.45296;0.341333
20201019044413911_ALFAPCE-R0_snap.fits;1.1946;26460.9;1.12274;0
20201019044540610_ALFAPCE-R0_met.fits;1.42729;26500.5;9.50585;0.341333
20201019044513986_ALFAPCE-R0_snap.fits;1.32995;26493.2;0.952925;0
20201019044614061_ALFAPCE-R0_snap.fits;1.2821;26502;1.03805;0
20201019044738370_ALFAPCE-R0_met.fits;1.47835;26500.5;4.01508;0.341333
20201019044714135_ALFAPCE-R0_snap.fits;1.64696;26522.5;0.90867;0
20201019044907458_ALFAPCE-R0_met.fits;1.50983;26503.4;4.56646;0.170667
20201019044814210_ALFAPCE-R0_snap.fits;1.39054;26540;1.17365;0
20201019044914285_ALFAPCE-R0_snap.fits;1.44443;26521;1.19664;0
20201019045014359_ALFAPCE-R0_snap.fits;1.40487;26523.9;1.01088;0
20201019045125527_ALFAPCE-R0_met.fits;1.42842;26509.3;3.55062;0.170667
20201019045143959_ALFAPCE-R0_met.fits;1.55141;26497.6;9.27471;0.341333
20201019045206658_ALFAPCE-R0_met.fits;1.33907;26504.9;5.18619;1.536
20201019045114434_ALFAPCE-R0_snap.fits;1.36005;26509.3;1.33641;0
20201019045214509_ALFAPCE-R0_snap.fits;1.2099;26528.3;1.70296;0
20201019045317485_ALFAPCE-R0_met.fits;1.24862;26503.4;5.72588;0.341333
20201019045314583_ALFAPCE-R0_snap.fits;1.24872;26525.4;1.23974;0
20201019045503127_ALFAPCE-R0_met.fits;1.14734;26487.3;2.8465;0.170667
20201019045414658_ALFAPCE-R0_snap.fits;1.31634;26519.5;0.939762;0
20201019045528727_ALFAPCE-R0_met.fits;1.48342;26463.9;11.4346;0.341333
20201019045514733_ALFAPCE-R0_snap.fits;1.19187;26452.1;1.19357;0
20201019045614807_ALFAPCE-R0_snap.fits;1.40466;26504.9;1.28333;0
20201019045726999_ALFAPCE-R0_met.fits;1.2718;26504.9;3.12392;0.512
20201019045730071_ALFAPCE-R0_met.fits;1.20774;26502;7.98219;0.341333
20201019045754306_ALFAPCE-R0_met.fits;1.15211;26499;2.87871;0.341333
20201019045714882_ALFAPCE-R0_snap.fits;1.4085;26494.6;1.06258;0
20201019045814957_ALFAPCE-R0_snap.fits;1.19438;26513.7;0.992181;0
20201019045915031_ALFAPCE-R0_snap.fits;1.3565;26491.7;1.12623;0
