# file name; noise; peak f.; mag.; duration
20201019220004567_ALFAPCE-R0_met.fits;1.50192;26481.4;3.21301;0.170667
20201019220007127_ALFAPCE-R0_met.fits;1.29389;26482.9;3.23505;0.170667
20201019220031191_ALFAPCE-R0_snap.fits;1.35745;26493.2;0.953672;0
20201019220130242_ALFAPCE-R0_met.fits;1.14381;26506.3;2.56759;0.170667
20201019220135362_ALFAPCE-R0_met.fits;1.26714;26516.6;2.85557;0.170667
20201019220131266_ALFAPCE-R0_snap.fits;1.1714;26478.5;1.28551;0
20201019220245335_ALFAPCE-R0_met.fits;1.29753;26485.8;6.88472;0.341333
20201019220310082_ALFAPCE-R0_met.fits;1.3806;26475.6;6.34189;0.512
20201019220231341_ALFAPCE-R0_snap.fits;1.44571;26503.4;0.906542;0
20201019220331415_ALFAPCE-R0_snap.fits;1.2921;26521;1.08778;0
20201019220439682_ALFAPCE-R0_met.fits;1.60441;26500.5;4.35808;0.170667
20201019220431490_ALFAPCE-R0_snap.fits;1.39171;26484.4;1.23824;0
20201019220531565_ALFAPCE-R0_snap.fits;1.46881;26529.8;1.39424;0
20201019220634199_ALFAPCE-R0_met.fits;1.09;26512.2;2.7099;0.341333
20201019220631639_ALFAPCE-R0_snap.fits;1.38161;26465.3;1.24661;0
20201019220731714_ALFAPCE-R0_snap.fits;1.34443;26496.1;1.33841;0
20201019220831447_ALFAPCE-R0_met.fits;1.27513;26499;3.24408;0.170667
20201019220831789_ALFAPCE-R0_snap.fits;1.5024;26519.5;1.48453;0
20201019220931863_ALFAPCE-R0_snap.fits;1.23286;26506.3;1.20798;0
20201019221040471_ALFAPCE-R0_met.fits;1.40158;26500.5;3.43305;0.512
20201019221031938_ALFAPCE-R0_snap.fits;1.40451;26525.4;0.942188;0
20201019221132013_ALFAPCE-R0_snap.fits;1.36556;26513.7;1.03106;0
20201019221232087_ALFAPCE-R0_snap.fits;1.22342;26460.9;1.22072;0
20201019221348546_ALFAPCE-R0_met.fits;1.33116;26503.4;3.00026;0.170667
20201019221352301_ALFAPCE-R0_met.fits;1.38494;26499;2.80107;0.341333
20201019221332162_ALFAPCE-R0_snap.fits;1.67209;26522.5;1.40323;0
20201019221432237_ALFAPCE-R0_snap.fits;1.27301;26471.2;1.24319;0
20201019221534701_ALFAPCE-R0_met.fits;1.21094;26484.4;2.6451;0.341333
20201019221532311_ALFAPCE-R0_snap.fits;1.46271;26466.8;1.28021;0
20201019221715394_ALFAPCE-R0_met.fits;1.27743;26490.2;7.02111;0.512
20201019221632386_ALFAPCE-R0_snap.fits;1.27975;26471.2;1.49779;0
20201019221811714_ALFAPCE-R0_met.fits;1.35385;26494.6;3.57146;0.170667
20201019221824002_ALFAPCE-R0_met.fits;1.08677;26502;2.56469;0.170667
20201019221732461_ALFAPCE-R0_snap.fits;1.32099;26488.8;1.40021;0
20201019221832535_ALFAPCE-R0_snap.fits;1.20184;26449.2;1.22565;0
20201019221931415_ALFAPCE-R0_met.fits;1.12957;26488.8;10.0352;1.87733
20201019221932610_ALFAPCE-R0_snap.fits;1.23832;26485.8;1.1928;0
20201019222118082_ALFAPCE-R0_met.fits;1.38307;26487.3;7.5268;0.170667
20201019222032685_ALFAPCE-R0_snap.fits;1.39353;26465.3;0.98515;0
20201019222132759_ALFAPCE-R0_snap.fits;1.19646;26545.9;1.34107;0
20201019222232834_ALFAPCE-R0_snap.fits;1.34212;26484.4;1.00301;0
20201019222350317_ALFAPCE-R0_met.fits;1.20804;26491.7;2.53872;0.170667
20201019222332909_ALFAPCE-R0_snap.fits;1.2912;26499;1.06863;0
20201019222512066_ALFAPCE-R0_met.fits;1.34394;26504.9;3.96181;0.512
20201019222432983_ALFAPCE-R0_snap.fits;1.48508;26538.6;1.38319;0
20201019222532887_ALFAPCE-R0_met.fits;1.17014;26497.6;3.78372;0.170667
20201019222533058_ALFAPCE-R0_snap.fits;1.34337;26455.1;1.0067;0
20201019222636717_ALFAPCE-R0_met.fits;1.28284;26488.8;16.574;0.512
20201019222633133_ALFAPCE-R0_snap.fits;1.42253;26474.1;1.35159;0
20201019222733207_ALFAPCE-R0_snap.fits;1.28763;26471.2;1.30031;0
20201019222833282_ALFAPCE-R0_snap.fits;1.40203;26452.1;1.18117;0
20201019222933357_ALFAPCE-R0_snap.fits;1.19244;26468.3;1.16368;0
20201019223033431_ALFAPCE-R0_snap.fits;1.2419;26532.7;1.35838;0
20201019223133506_ALFAPCE-R0_snap.fits;1.54893;26475.6;1.17044;0
20201019223233581_ALFAPCE-R0_snap.fits;1.09536;26487.3;1.055;0
20201019223358402_ALFAPCE-R0_met.fits;1.2061;26487.3;9.74064;0.341333
20201019223333655_ALFAPCE-R0_snap.fits;1.33557;26459.5;1.29886;0
20201019223433730_ALFAPCE-R0_snap.fits;1.20672;26525.4;0.999853;0
20201019223533805_ALFAPCE-R0_snap.fits;1.23178;26513.7;1.28314;0
20201019223631149_ALFAPCE-R0_met.fits;1.41782;26502;4.53647;0.170667
20201019223652311_ALFAPCE-R0_met.fits;1.2523;26503.4;4.06001;0.341333
20201019223709719_ALFAPCE-R0_met.fits;1.27804;26487.3;2.63643;0.170667
20201019223633879_ALFAPCE-R0_snap.fits;1.27971;26466.8;0.951197;0
20201019223733954_ALFAPCE-R0_snap.fits;1.3354;26465.3;0.98333;0
20201019223834029_ALFAPCE-R0_snap.fits;1.4413;26469.7;1.10204;0
20201019223937005_ALFAPCE-R0_met.fits;1.39966;26481.4;2.86776;0.170667
20201019223955266_ALFAPCE-R0_met.fits;1.30458;26500.5;5.41217;0.512
20201019223959703_ALFAPCE-R0_met.fits;1.14881;26506.3;4.89574;0.341333
20201019223934103_ALFAPCE-R0_snap.fits;1.31532;26513.7;1.14784;0
20201019224034178_ALFAPCE-R0_snap.fits;1.20045;26496.1;1.16245;0
20201019224209239_ALFAPCE-R0_met.fits;1.43826;26496.1;12.3945;0.682667
20201019224224258_ALFAPCE-R0_met.fits;1.3591;26499;3.06667;0.170667
20201019224134253_ALFAPCE-R0_snap.fits;1.3061;26475.6;0.970931;0
20201019224234498_ALFAPCE-R0_met.fits;1.28573;26469.7;2.98178;0.170667
20201019224234327_ALFAPCE-R0_snap.fits;1.41128;26491.7;1.28749;0
20201019224334402_ALFAPCE-R0_snap.fits;1.36083;26504.9;1.35371;0
20201019224451714_ALFAPCE-R0_met.fits;1.35142;26500.5;3.73802;0.682667
20201019224434477_ALFAPCE-R0_snap.fits;1.25036;26450.7;1.52581;0
20201019224534551_ALFAPCE-R0_snap.fits;1.18365;26460.9;1.20982;0
20201019224723095_ALFAPCE-R0_met.fits;1.24596;26506.3;6.02047;0.341333
20201019224634626_ALFAPCE-R0_snap.fits;1.57854;26478.5;1.13646;0
20201019224734701_ALFAPCE-R0_snap.fits;1.51763;26491.7;1.02059;0
20201019224834775_ALFAPCE-R0_snap.fits;1.37397;26543;1.0808;0
20201019225027757_ALFAPCE-R0_met.fits;1.37337;26493.2;4.97383;0.341333
20201019225030146_ALFAPCE-R0_met.fits;1.24812;26487.3;5.23234;0.682667
20201019224934850_ALFAPCE-R0_snap.fits;1.27166;26547.4;1.22335;0
20201019225125613_ALFAPCE-R0_met.fits;1.13795;26506.3;3.08923;0.170667
20201019225034925_ALFAPCE-R0_snap.fits;1.42641;26465.3;1.09773;0
20201019225134999_ALFAPCE-R0_snap.fits;1.47589;26484.4;1.26281;0
20201019225235074_ALFAPCE-R0_snap.fits;1.31908;26502;1.17814;0
20201019225335149_ALFAPCE-R0_snap.fits;1.34033;26497.6;1.53076;0
20201019225435223_ALFAPCE-R0_snap.fits;1.33588;26525.4;1.30771;0
20201019225535298_ALFAPCE-R0_snap.fits;1.25201;26529.8;1.33347;0
20201019225635373_ALFAPCE-R0_snap.fits;1.293;26512.2;1.20172;0
20201019225735447_ALFAPCE-R0_snap.fits;1.22477;26491.7;1.16747;0
20201019225835522_ALFAPCE-R0_snap.fits;1.40086;26491.7;1.15692;0
20201019225943447_ALFAPCE-R0_met.fits;1.49726;26499;4.40697;0.341333
20201019225935597_ALFAPCE-R0_snap.fits;1.27107;26529.8;1.2994;0
