# file name; noise; peak f.; mag.; duration
20201019090021762_ALFAPCE-R0_met.fits;1.08888;26494.6;4.18391;0.341333
20201019090027053_ALFAPCE-R0_met.fits;1.24233;26496.1;2.85868;0.170667
20201019090033026_ALFAPCE-R0_snap.fits;1.45637;26523.9;1.11086;0
20201019090142317_ALFAPCE-R0_met.fits;1.28328;26500.5;3.62507;0.170667
20201019090133101_ALFAPCE-R0_snap.fits;1.44293;26543;1.127;0
20201019090233175_ALFAPCE-R0_snap.fits;1.45712;26522.5;1.05047;0
20201019090411479_ALFAPCE-R0_met.fits;1.27304;26493.2;7.29934;0.341333
20201019090333250_ALFAPCE-R0_snap.fits;1.68853;26490.2;1.37049;0
20201019090433325_ALFAPCE-R0_snap.fits;1.45611;26452.1;0.984076;0
20201019090546370_ALFAPCE-R0_met.fits;1.357;26477.1;4.2185;0.512
20201019090615042_ALFAPCE-R0_met.fits;1.35066;26484.4;3.21281;0.170667
20201019090627330_ALFAPCE-R0_met.fits;1.22874;26500.5;3.98608;0.170667
20201019090533399_ALFAPCE-R0_snap.fits;1.45149;26496.1;1.24573;0
20201019090633474_ALFAPCE-R0_snap.fits;1.61688;26547.4;1.40764;0
20201019090733549_ALFAPCE-R0_snap.fits;1.3213;26534.2;1.09741;0
20201019090909975_ALFAPCE-R0_met.fits;1.48369;26497.6;5.07158;0.170667
20201019090833623_ALFAPCE-R0_snap.fits;1.49758;26522.5;0.928945;0
20201019090933698_ALFAPCE-R0_snap.fits;1.30296;26547.4;1.17349;0
20201019091056130_ALFAPCE-R0_met.fits;1.08788;26502;3.06308;0.170667
20201019091107906_ALFAPCE-R0_met.fits;1.26967;26538.6;2.9979;0.170667
20201019091033773_ALFAPCE-R0_snap.fits;1.2083;26521;0.920505;0
20201019091224535_ALFAPCE-R0_met.fits;1.37779;26455.1;6.21881;0.170667
20201019091133847_ALFAPCE-R0_snap.fits;1.28883;26523.9;1.35319;0
20201019091316759_ALFAPCE-R0_met.fits;1.3604;26488.8;2.72097;0.170667
20201019091233922_ALFAPCE-R0_snap.fits;1.12825;26455.1;1.12877;0
20201019091333997_ALFAPCE-R0_snap.fits;1.31163;26493.2;1.53949;0
20201019091434071_ALFAPCE-R0_snap.fits;1.46089;26547.4;1.14864;0
20201019091535682_ALFAPCE-R0_met.fits;1.42236;26482.9;4.56092;0.170667
20201019091603842_ALFAPCE-R0_met.fits;1.31923;26484.4;2.82344;0.341333
20201019091617837_ALFAPCE-R0_met.fits;1.33782;26503.4;2.70317;0.170667
20201019091534146_ALFAPCE-R0_snap.fits;1.17344;26502;1.91894;0
20201019091634221_ALFAPCE-R0_snap.fits;1.31152;26475.6;1.39069;0
20201019091734295_ALFAPCE-R0_snap.fits;1.39272;26452.1;1.4082;0
20201019091834370_ALFAPCE-R0_snap.fits;1.19439;26484.4;1.02384;0
20201019091959874_ALFAPCE-R0_met.fits;1.46025;26497.6;4.63963;0.170667
20201019091934445_ALFAPCE-R0_snap.fits;1.13943;26469.7;0.829396;0
20201019092039298_ALFAPCE-R0_met.fits;1.4529;26503.4;3.55263;1.36533
20201019092034519_ALFAPCE-R0_snap.fits;1.50185;26482.9;0.949887;0
20201019092212141_ALFAPCE-R0_met.fits;1.27621;26480;4.65231;0.170667
20201019092134594_ALFAPCE-R0_snap.fits;1.29969;26521;1.46186;0
20201019092234669_ALFAPCE-R0_snap.fits;1.33827;26485.8;1.1633;0
20201019092334743_ALFAPCE-R0_snap.fits;1.16437;26481.4;1.25886;0
20201019092434818_ALFAPCE-R0_snap.fits;1.5066;26474.1;1.4744;0
20201019092532674_ALFAPCE-R0_met.fits;1.41517;26494.6;3.56577;0.170667
20201019092537282_ALFAPCE-R0_met.fits;1.64131;26502;4.56368;0.170667
20201019092539671_ALFAPCE-R0_met.fits;1.30664;26497.6;6.36949;0.341333
20201019092551959_ALFAPCE-R0_met.fits;1.20541;26507.8;3.72485;0.512
20201019092534893_ALFAPCE-R0_snap.fits;1.20566;26528.3;1.40627;0
20201019092634967_ALFAPCE-R0_snap.fits;1.42755;26541.5;1.00607;0
20201019092734189_ALFAPCE-R0_met.fits;1.38685;26522.5;24.91;0.512
20201019092735042_ALFAPCE-R0_snap.fits;1.5708;26496.1;1.13736;0
20201019092835117_ALFAPCE-R0_snap.fits;1.23063;26526.9;1.37082;0
20201019093030829_ALFAPCE-R0_met.fits;1.60748;26509.3;3.38809;0.512
20201019092935191_ALFAPCE-R0_snap.fits;1.58466;26503.4;1.24003;0
20201019093045506_ALFAPCE-R0_met.fits;1.23169;26490.2;6.47495;0.512
20201019093054039_ALFAPCE-R0_met.fits;1.17039;26497.6;3.89807;0.170667
20201019093100695_ALFAPCE-R0_met.fits;1.41714;26503.4;3.35436;0.170667
20201019093106157_ALFAPCE-R0_met.fits;1.21655;26493.2;2.65156;0.170667
20201019093127490_ALFAPCE-R0_met.fits;1.25036;26504.9;3.31341;0.170667
20201019093035266_ALFAPCE-R0_snap.fits;1.0997;26491.7;1.38382;0
20201019093210669_ALFAPCE-R0_met.fits;1.3804;26502;3.13618;0.170667
20201019093135341_ALFAPCE-R0_snap.fits;1.32967;26468.3;1.09014;0
20201019093239682_ALFAPCE-R0_met.fits;1.25386;26510.7;22.1004;0.341333
20201019093328663_ALFAPCE-R0_met.fits;1.19793;26518.1;3.62449;0.170667
20201019093235415_ALFAPCE-R0_snap.fits;1.21346;26525.4;1.45596;0
20201019093335490_ALFAPCE-R0_snap.fits;1.31786;26500.5;0.927682;0
20201019093435565_ALFAPCE-R0_snap.fits;1.25871;26463.9;3.65994;0
20201019093534103_ALFAPCE-R0_met.fits;1.25871;26463.9;3.65994;0.170667
20201019093627010_ALFAPCE-R0_met.fits;1.13673;26497.6;3.73851;0.170667
20201019093535639_ALFAPCE-R0_snap.fits;1.51649;26474.1;1.06661;0
20201019093635714_ALFAPCE-R0_snap.fits;1.17341;26535.6;0.973547;0
20201019093735789_ALFAPCE-R0_snap.fits;1.32373;26462.4;1.33938;0
20201019093835863_ALFAPCE-R0_snap.fits;1.22377;26510.7;1.40191;0
20201019093952493_ALFAPCE-R0_met.fits;1.43846;26532.7;3.39746;0.341333
20201019094019629_ALFAPCE-R0_met.fits;1.35319;26485.8;4.56054;0.341333
20201019093935938_ALFAPCE-R0_snap.fits;1.25797;26547.4;1.2429;0
20201019094036013_ALFAPCE-R0_snap.fits;1.43474;26450.7;1.29137;0
20201019094136087_ALFAPCE-R0_snap.fits;1.4028;26500.5;0.955868;0
20201019094236162_ALFAPCE-R0_snap.fits;1.58844;26538.6;1.43023;0
20201019094336237_ALFAPCE-R0_snap.fits;1.29486;26469.7;1.28012;0
20201019094436311_ALFAPCE-R0_snap.fits;1.52323;26478.5;1.11467;0
20201019094557719_ALFAPCE-R0_met.fits;1.274;26504.9;2.95514;0.170667
20201019094604546_ALFAPCE-R0_met.fits;1.13719;26504.9;3.11922;0.170667
20201019094536386_ALFAPCE-R0_snap.fits;1.29482;26538.6;1.41442;0
20201019094636461_ALFAPCE-R0_snap.fits;1.45454;26478.5;1.38721;0
20201019094736535_ALFAPCE-R0_snap.fits;1.4187;26488.8;1.42554;0
20201019094836610_ALFAPCE-R0_snap.fits;1.25426;26471.2;1.15899;0
20201019094949655_ALFAPCE-R0_met.fits;1.36167;26493.2;7.30434;0.170667
20201019095021399_ALFAPCE-R0_met.fits;1.21312;26503.4;8.01468;0.341333
20201019094936685_ALFAPCE-R0_snap.fits;1.19934;26506.3;1.10592;0
20201019095130007_ALFAPCE-R0_met.fits;1.36712;26519.5;3.26252;0.341333
20201019095036759_ALFAPCE-R0_snap.fits;1.4178;26525.4;1.47689;0
20201019095141101_ALFAPCE-R0_met.fits;1.53769;26502;7.3462;0.170667
20201019095136834_ALFAPCE-R0_snap.fits;1.18457;26515.1;1.20655;0
20201019095236909_ALFAPCE-R0_snap.fits;1.228;26481.4;1.21015;0
20201019095336983_ALFAPCE-R0_snap.fits;1.3019;26487.3;0.936342;0
20201019095523138_ALFAPCE-R0_met.fits;1.30618;26503.4;3.91763;0.170667
20201019095437058_ALFAPCE-R0_snap.fits;1.46031;26543;1.09122;0
20201019095537303_ALFAPCE-R0_met.fits;1.39404;26499;2.91109;0.170667
20201019095537133_ALFAPCE-R0_snap.fits;1.33213;26519.5;1.25412;0
20201019095642157_ALFAPCE-R0_met.fits;1.20301;26518.1;2.58444;0.170667
20201019095637207_ALFAPCE-R0_snap.fits;1.51411;26522.5;1.00211;0
20201019095737282_ALFAPCE-R0_snap.fits;1.40314;26510.7;1.30795;0
20201019095928386_ALFAPCE-R0_met.fits;1.40734;26481.4;3.21737;0.170667
20201019095930775_ALFAPCE-R0_met.fits;1.2099;26500.5;2.57805;0.170667
20201019095837357_ALFAPCE-R0_snap.fits;1.34101;26535.6;1.46321;0
20201019095950402_ALFAPCE-R0_met.fits;1.33771;26502;3.49054;0.341333
20201019095937431_ALFAPCE-R0_snap.fits;1.37262;26458;1.08992;0
