#timestamp,LO_Frequency,Hit,StdDev 
1603148415.7,286047000.7,N
1603148435.5,286047001.1,N
1603148455.3,286046999.7,N
1603148475.2,286047001.1,N
1603148495.0,286047000.4,N
1603148495.9,286047000.4,N
1603148515.8,286047000.6,N
1603148535.6,286047000.9,N
1603148555.4,286047000.7,N
1603148575.3,286046998.1,N
1603148595.1,286046998.9,N
1603148615.8,286046999.3,N
1603148635.7,286047001.2,N
1603148655.5,286047001.1,N
1603148675.4,286047000.7,N
1603148695.2,286046998.1,N
1603148715.0,286046998.4,N
1603148715.9,286046998.4,N
1603148735.8,286047000.2,N
1603148755.6,286047000.6,N
1603148775.5,286047000.9,N
1603148795.3,286047000.3,N
1603148815.1,286046999.9,N
1603148835.9,286046999.9,N
1603148855.7,286047000.1,N
1603148875.5,286047000.0,N
1603148895.4,286047000.5,N
1603148915.2,286046999.9,N
1603148935.1,286046999.9,N
1603148936.0,286046999.9,N
1603148955.8,286047000.5,N
1603148975.6,286046999.9,N
1603148995.5,286047000.9,N
1603149015.3,286047000.1,N
1603149035.2,286047000.2,N
1603149055.9,286046999.8,N
1603149075.7,286047001.0,N
1603149095.6,286047000.1,N
1603149115.4,286047000.3,N
1603149135.3,286046999.9,N
1603149155.1,286047000.9,N
1603149156.0,286047000.9,N
1603149175.8,286047000.6,N
1603149195.7,286047000.7,N
1603149215.5,286047000.8,N
1603149235.3,286046999.3,N
1603149255.2,286047000.7,N
1603149275.0,286047000.0,N
1603149275.9,286047000.0,N
1603149295.8,286047000.6,N
1603149315.6,286047000.8,N
1603149335.4,286047000.4,N
1603149355.3,286047000.3,N
1603149375.1,286047000.7,N
1603149395.9,286047000.2,N
1603149415.7,286047000.3,N
1603149435.5,286047000.1,N
1603149455.4,286046999.8,N
1603149475.2,286047002.8,Y
1603149495.0,286047002.8,P
1603149495.9,286047002.8,N
1603149515.8,286047000.1,N
1603149535.6,286047002.8,N
1603149555.5,286047000.0,N
1603149575.3,286047000.0,N
1603149595.1,286047000.7,N
1603149615.9,286047000.9,N
1603149635.7,286047001.0,N
1603149655.6,286047000.8,N
1603149675.4,286047000.7,N
1603149695.2,286047000.3,N
1603149715.1,286047000.5,N
1603149716.0,286047000.5,N
1603149735.8,286047001.0,N
1603149755.6,286046999.9,N
1603149775.5,286047000.6,N
1603149795.3,286047000.2,N
1603149815.2,286047000.9,N
1603149835.9,286047001.2,N
1603149855.7,286046998.5,N
1603149875.6,286046998.6,N
1603149895.4,286046998.7,N
1603149915.3,286046998.8,N
1603149935.1,286046998.2,N
1603149936.0,286046998.2,N
1603149955.8,286046998.7,N
1603149975.7,286046999.1,N
1603149995.5,286046998.7,N
1603150015.3,286046999.0,N
1603150035.2,286046999.3,N
1603150055.0,286047001.2,N
1603150055.9,286047001.2,N
1603150075.8,286047000.9,N
1603150095.6,286047001.2,N
1603150115.4,286047001.1,N
1603150135.3,286046998.1,N
1603150155.1,286047000.6,N
1603150175.9,286046998.7,N
1603150195.7,286046998.8,N
1603150215.5,286046998.6,N
1603150235.4,286047000.8,N
1603150255.2,286046999.0,N
1603150275.0,286046998.2,N
1603150275.9,286046998.2,N
1603150325.8,212226511.7,E
1603150365.8,9999962.7,E
1603150405.7,286047029.4,E
1603150415.6,286047016.5,N
1603150435.5,286047000.8,P
1603150455.3,286046999.1,N
1603150475.1,286046998.9,N
1603150495.9,286047000.0,N
1603150515.7,286047000.4,N
1603150535.6,286046998.5,N
1603150555.4,286046998.9,N
1603150575.2,286046998.6,N
1603150595.1,286047001.1,N
1603150596.0,286047001.1,N
1603150615.8,286046998.7,N
1603150635.7,286047001.0,N
1603150655.5,286047000.9,N
1603150675.3,286046998.2,N
1603150695.2,286046998.3,N
1603150715.0,286047001.0,N
1603150715.9,286047001.0,N
1603150735.7,286046998.8,N
1603150755.6,286046998.8,N
1603150775.4,286046999.5,N
1603150795.3,286046998.8,N
1603150815.1,286046999.2,N
1603150835.8,286046998.8,N
1603150855.7,286046998.7,N
1603150875.5,286046999.4,N
1603150895.4,286046996.9,N
1603150915.2,286046999.4,N
1603150935.0,286046996.6,N
1603150935.9,286046996.6,N
1603150955.8,286046998.7,N
1603150975.6,286046998.3,N
1603150995.5,286046999.0,N
1603151015.3,286046999.5,N
1603151035.1,286046997.0,N
1603151055.9,286046999.6,N
1603151075.7,286046996.5,N
1603151095.6,286046999.4,N
1603151115.4,286046999.6,N
1603151135.2,286046999.1,N
1603151155.1,286046998.9,N
1603151156.0,286046998.9,N
1603151175.8,286046998.9,N
1603151195.7,286046998.8,N
1603151215.5,286046998.9,N
1603151235.3,286046998.4,N
1603151255.2,286046998.9,N
1603151275.0,286046999.6,N
1603151275.9,286046999.6,N
1603151295.7,286046999.1,N
1603151315.6,286046996.8,Y
1603151335.4,286047001.2,P
1603151355.3,286046998.2,N
1603151375.1,286046998.4,N
1603151395.8,286046998.2,N
1603151415.7,286047000.6,N
1603151435.5,286046998.4,N
1603151455.4,286046998.3,N
1603151475.2,286046998.1,N
1603151495.0,286047001.0,N
1603151495.9,286047001.0,N
1603151515.8,286046998.1,N
1603151535.6,286046998.2,N
1603151555.5,286046998.3,N
1603151575.3,286046998.4,N
1603151595.1,286046998.5,N
1603151615.9,286046998.7,N
1603151635.7,286046999.4,N
1603151655.5,286046998.7,N
1603151675.4,286047001.1,N
1603151695.2,286047000.8,N
1603151715.1,286047001.2,N
1603151716.0,286047001.2,N
1603151735.8,286047001.2,N
1603151755.6,286047000.6,N
1603151775.5,286047000.7,N
1603151795.3,286047001.1,N
1603151815.1,286047000.9,N
1603151835.9,286046998.5,N
1603151855.7,286046998.5,N
1603151875.6,286046998.1,N
1603151895.4,286047001.1,N
1603151915.2,286046999.3,N
1603151935.1,286046999.0,N
1603151936.0,286046999.0,N
1603151955.8,286046999.5,N
1603151975.7,286046999.6,N
1603151995.5,286046999.4,N
