# file name; noise; peak f.; mag.; duration
20201019130116205_ALFAPCE-R0_met.fits;1.53861;26497.6;6.52757;0.341333
20201019130129346_ALFAPCE-R0_met.fits;1.2453;26521;3.03797;0.170667
20201019130050946_ALFAPCE-R0_snap.fits;1.3784;26491.7;1.11312;0
20201019130229762_ALFAPCE-R0_met.fits;1.45936;26529.8;4.19686;0.170667
20201019130240343_ALFAPCE-R0_met.fits;1.11591;26506.3;8.0584;0.170667
20201019130151021_ALFAPCE-R0_snap.fits;1.47927;26523.9;0.852265;0
20201019130324887_ALFAPCE-R0_met.fits;1.34458;26518.1;7.04935;0.853333
20201019130251095_ALFAPCE-R0_snap.fits;1.43436;26449.2;1.29174;0
20201019130351170_ALFAPCE-R0_snap.fits;1.17845;26487.3;1.19227;0
20201019130503874_ALFAPCE-R0_met.fits;1.45157;26519.5;3.90186;0.170667
20201019130451245_ALFAPCE-R0_snap.fits;1.46476;26532.7;1.38328;0
20201019130620845_ALFAPCE-R0_met.fits;1.363;26518.1;3.0667;0.170667
20201019130625282_ALFAPCE-R0_met.fits;1.05457;26523.9;2.46959;0.341333
20201019130551319_ALFAPCE-R0_snap.fits;1.32771;26525.4;1.12608;0
20201019130651394_ALFAPCE-R0_snap.fits;1.43057;26502;1.05549;0
20201019130819970_ALFAPCE-R0_met.fits;1.2029;26540;3.5395;0.170667
20201019130751469_ALFAPCE-R0_snap.fits;1.41088;26480;1.15877;0
20201019130851543_ALFAPCE-R0_snap.fits;1.39087;26493.2;1.25364;0
20201019131038893_ALFAPCE-R0_met.fits;1.32694;26510.7;5.47378;0.170667
20201019130951618_ALFAPCE-R0_snap.fits;1.46101;26496.1;1.0895;0
20201019131051693_ALFAPCE-R0_snap.fits;1.24629;26484.4;1.06104;0
20201019131151767_ALFAPCE-R0_snap.fits;1.20313;26506.3;1.41266;0
20201019131300375_ALFAPCE-R0_met.fits;1.70846;26515.1;3.55561;0.341333
20201019131251842_ALFAPCE-R0_snap.fits;1.44676;26485.8;1.30318;0
20201019131351917_ALFAPCE-R0_snap.fits;1.41898;26472.7;1.15389;0
20201019131513325_ALFAPCE-R0_met.fits;1.31246;26493.2;5.69766;0.682667
20201019131526295_ALFAPCE-R0_met.fits;1.43246;26529.8;5.58774;0.341333
20201019131451991_ALFAPCE-R0_snap.fits;1.28334;26463.9;1.32363;0
20201019131552066_ALFAPCE-R0_snap.fits;1.5811;26521;1.11866;0
20201019131726445_ALFAPCE-R0_met.fits;1.27188;26523.9;3.10816;0.170667
20201019131652141_ALFAPCE-R0_snap.fits;1.42875;26531.2;1.37539;0
20201019131752215_ALFAPCE-R0_snap.fits;1.45052;26504.9;1.38616;0
20201019131941613_ALFAPCE-R0_met.fits;1.25458;26521;2.82554;0.170667
20201019131852290_ALFAPCE-R0_snap.fits;1.55669;26538.6;1.60645;0
20201019131952365_ALFAPCE-R0_snap.fits;1.33697;26482.9;1.21643;0
20201019132107799_ALFAPCE-R0_met.fits;1.38706;26490.2;3.12591;0.341333
20201019132052439_ALFAPCE-R0_snap.fits;1.23958;26538.6;1.31434;0
20201019132152514_ALFAPCE-R0_snap.fits;1.54994;26534.2;1.05218;0
20201019132258903_ALFAPCE-R0_met.fits;1.38711;26497.6;5.07081;0.170667
20201019132252589_ALFAPCE-R0_snap.fits;1.2454;26523.9;1.58977;0
20201019132352663_ALFAPCE-R0_snap.fits;1.31309;26460.9;1.28923;0
20201019132452397_ALFAPCE-R0_met.fits;1.54967;26521;3.15405;0.170667
20201019132523970_ALFAPCE-R0_met.fits;1.31848;26516.6;4.61644;0.170667
20201019132452738_ALFAPCE-R0_snap.fits;1.22863;26453.6;1.13642;0
20201019132638210_ALFAPCE-R0_met.fits;1.38647;26513.7;7.61214;0.853333
20201019132552813_ALFAPCE-R0_snap.fits;1.22452;26535.6;1.43114;0
20201019132705175_ALFAPCE-R0_met.fits;1.64259;26499;3.79757;0.170667
20201019132652887_ALFAPCE-R0_snap.fits;1.20873;26471.2;1.14707;0
20201019132751085_ALFAPCE-R0_met.fits;1.66339;26510.7;6.28289;0.170667
20201019132756034_ALFAPCE-R0_met.fits;1.46658;26512.2;3.04289;0.170667
20201019132758082_ALFAPCE-R0_met.fits;1.41301;26515.1;3.77536;0.170667
20201019132752962_ALFAPCE-R0_snap.fits;1.23827;26453.6;1.2942;0
20201019132853037_ALFAPCE-R0_snap.fits;1.46834;26506.3;0.888329;0
20201019133028610_ALFAPCE-R0_met.fits;1.43144;26491.7;6.69957;0.170667
20201019132953111_ALFAPCE-R0_snap.fits;1.25736;26513.7;1.06498;0
20201019133053186_ALFAPCE-R0_snap.fits;1.43453;26459.5;1.40068;0
20201019133156845_ALFAPCE-R0_met.fits;1.3994;26494.6;3.15765;0.170667
20201019133153261_ALFAPCE-R0_snap.fits;1.37866;26522.5;1.06029;0
20201019133306647_ALFAPCE-R0_met.fits;1.03435;26535.6;8.12539;0.341333
20201019133253335_ALFAPCE-R0_snap.fits;1.35224;26503.4;1.22494;0
20201019133353410_ALFAPCE-R0_snap.fits;1.45808;26543;1.17092;0
20201019133453485_ALFAPCE-R0_snap.fits;1.26915;26478.5;1.06723;0
20201019133553559_ALFAPCE-R0_snap.fits;1.36389;26477.1;1.22379;0
20201019133658583_ALFAPCE-R0_met.fits;1.21743;26493.2;4.21336;0.170667
20201019133713090_ALFAPCE-R0_met.fits;1.36041;26512.2;4.59112;0.170667
20201019133653634_ALFAPCE-R0_snap.fits;1.40628;26510.7;1.19459;0
20201019133753709_ALFAPCE-R0_snap.fits;1.39908;26499;0.917436;0
20201019133851565_ALFAPCE-R0_met.fits;1.50738;26543;3.16849;0.341333
20201019133900781_ALFAPCE-R0_met.fits;1.35469;26494.6;2.89197;0.341333
20201019133853783_ALFAPCE-R0_snap.fits;1.42808;26452.1;1.19327;0
20201019134015703_ALFAPCE-R0_met.fits;1.41043;26503.4;6.73129;0.170667
20201019134031746_ALFAPCE-R0_met.fits;1.48943;26526.9;3.61303;0.170667
20201019133953858_ALFAPCE-R0_snap.fits;1.41878;26534.2;1.19676;0
20201019134053933_ALFAPCE-R0_snap.fits;1.46758;26463.9;1.4342;0
20201019134154007_ALFAPCE-R0_snap.fits;1.32737;26513.7;1.11862;0
20201019134254082_ALFAPCE-R0_snap.fits;1.31275;26522.5;1.20461;0
20201019134354157_ALFAPCE-R0_snap.fits;1.20496;26466.8;1.66857;0
20201019134454231_ALFAPCE-R0_snap.fits;1.65044;26493.2;1.16011;0
20201019134554306_ALFAPCE-R0_snap.fits;1.44238;26526.9;1.28236;0
20201019134654381_ALFAPCE-R0_snap.fits;1.37663;26515.1;1.20314;0
20201019134754455_ALFAPCE-R0_snap.fits;1.15829;26465.3;1.47413;0
20201019134933954_ALFAPCE-R0_met.fits;1.31102;26523.9;4.0927;0.170667
20201019134854530_ALFAPCE-R0_snap.fits;1.39569;26459.5;1.22148;0
20201019135019863_ALFAPCE-R0_met.fits;2.01617;26496.1;11.2664;0.341333
20201019134954605_ALFAPCE-R0_snap.fits;1.21187;26452.1;1.35445;0
20201019135123181_ALFAPCE-R0_met.fits;1.35575;26490.2;3.97844;0.170667
20201019135054679_ALFAPCE-R0_snap.fits;1.22726;26469.7;1.03681;0
20201019135211309_ALFAPCE-R0_met.fits;1.47564;26496.1;3.28588;0.170667
20201019135233837_ALFAPCE-R0_met.fits;1.34437;26487.3;3.82878;0.170667
20201019135235885_ALFAPCE-R0_met.fits;1.41906;26525.4;2.99202;0.341333
20201019135239127_ALFAPCE-R0_met.fits;1.23204;26516.6;6.12292;0.341333
20201019135154754_ALFAPCE-R0_snap.fits;1.34522;26458;1.45048;0
20201019135254829_ALFAPCE-R0_snap.fits;1.31957;26485.8;1.11013;0
20201019135354903_ALFAPCE-R0_snap.fits;1.51643;26545.9;1.21679;0
20201019135527234_ALFAPCE-R0_met.fits;0.997648;26503.4;3.27792;0.170667
20201019135546007_ALFAPCE-R0_met.fits;1.72059;26503.4;8.87891;0.853333
20201019135550957_ALFAPCE-R0_met.fits;1.3786;26516.6;5.47811;0.170667
20201019135454978_ALFAPCE-R0_snap.fits;1.54428;26526.9;1.12848;0
20201019135555053_ALFAPCE-R0_snap.fits;1.44431;26503.4;1.31715;0
20201019135655127_ALFAPCE-R0_snap.fits;1.49071;26491.7;1.14126;0
20201019135755202_ALFAPCE-R0_snap.fits;1.30504;26538.6;1.16682;0
20201019135907394_ALFAPCE-R0_met.fits;1.51309;26503.4;3.48422;0.170667
20201019135913879_ALFAPCE-R0_met.fits;1.23978;26526.9;10.1786;0.341333
20201019135855277_ALFAPCE-R0_snap.fits;1.27973;26531.2;1.25393;0
20201019135955351_ALFAPCE-R0_snap.fits;1.28564;26528.3;1.3834;0
