# file name; noise; peak f.; mag.; duration
20201019230035671_ALFAPCE-R0_snap.fits;1.43071;26516.6;1.08978;0
20201019230135746_ALFAPCE-R0_snap.fits;1.40586;26480;1.54463;0
20201019230235821_ALFAPCE-R0_snap.fits;1.21432;26519.5;1.23393;0
20201019230415319_ALFAPCE-R0_met.fits;1.22455;26513.7;2.62552;0.512
20201019230335895_ALFAPCE-R0_snap.fits;1.31234;26494.6;1.15149;0
20201019230435970_ALFAPCE-R0_snap.fits;1.37763;26507.8;1.149;0
20201019230536045_ALFAPCE-R0_snap.fits;1.28455;26474.1;1.28404;0
20201019230726807_ALFAPCE-R0_met.fits;1.53207;26506.3;7.08183;0.341333
20201019230636119_ALFAPCE-R0_snap.fits;1.35715;26509.3;1.11451;0
20201019230736194_ALFAPCE-R0_snap.fits;1.22012;26482.9;1.32225;0
20201019230836269_ALFAPCE-R0_snap.fits;1.29332;26453.6;1.27085;0
20201019231024642_ALFAPCE-R0_met.fits;1.209;26507.8;3.91335;0.170667
20201019230936343_ALFAPCE-R0_snap.fits;1.39785;26466.8;1.04669;0
20201019231036418_ALFAPCE-R0_snap.fits;1.12226;26522.5;0.853558;0
20201019231211991_ALFAPCE-R0_met.fits;1.12349;26502;2.74704;0.170667
20201019231136493_ALFAPCE-R0_snap.fits;1.55647;26518.1;1.1053;0
20201019231313943_ALFAPCE-R0_met.fits;1.2974;26504.9;4.60813;0.170667
20201019231236567_ALFAPCE-R0_snap.fits;1.38434;26480;0.923816;0
20201019231403095_ALFAPCE-R0_met.fits;1.35632;26509.3;3.6372;0.341333
20201019231408727_ALFAPCE-R0_met.fits;1.17326;26521;3.99198;0.170667
20201019231336642_ALFAPCE-R0_snap.fits;1.32685;26449.2;0.911745;0
20201019231436717_ALFAPCE-R0_snap.fits;1.60829;26450.7;1.01833;0
20201019231609389_ALFAPCE-R0_met.fits;1.39052;26510.7;6.16458;0.341333
20201019231621847_ALFAPCE-R0_met.fits;1.32578;26459.5;6.74558;0.341333
20201019231536791_ALFAPCE-R0_snap.fits;1.38102;26481.4;1.27227;0
20201019231636866_ALFAPCE-R0_snap.fits;1.33403;26460.9;0.978262;0
20201019231742402_ALFAPCE-R0_met.fits;1.22636;26509.3;2.63477;0.170667
20201019231736941_ALFAPCE-R0_snap.fits;1.5398;26537.1;1.10453;0
20201019231837015_ALFAPCE-R0_snap.fits;1.51937;26532.7;0.892346;0
20201019231954157_ALFAPCE-R0_met.fits;1.37964;26481.4;7.1132;0.170667
20201019232007981_ALFAPCE-R0_met.fits;1.29196;26494.6;5.612;0.512
20201019231937090_ALFAPCE-R0_snap.fits;1.43756;26516.6;1.13664;0
20201019232037165_ALFAPCE-R0_snap.fits;1.32425;26500.5;1.21895;0
20201019232137239_ALFAPCE-R0_snap.fits;1.3437;26456.5;1.23128;0
20201019232238167_ALFAPCE-R0_met.fits;1.14439;26493.2;4.68867;0.341333
20201019232237314_ALFAPCE-R0_snap.fits;1.33707;26547.4;1.59661;0
20201019232337389_ALFAPCE-R0_snap.fits;1.29077;26465.3;1.37089;0
20201019232437463_ALFAPCE-R0_snap.fits;1.18922;26503.4;1.06245;0
20201019232624642_ALFAPCE-R0_met.fits;1.15867;26484.4;4.963;0.170667
20201019232537538_ALFAPCE-R0_snap.fits;1.31701;26531.2;1.08249;0
20201019232709698_ALFAPCE-R0_met.fits;1.28624;26506.3;4.7895;0.170667
20201019232637613_ALFAPCE-R0_snap.fits;1.19851;26538.6;1.1213;0
20201019232752023_ALFAPCE-R0_met.fits;1.56509;26506.3;5.22145;0.170667
20201019232737687_ALFAPCE-R0_snap.fits;1.28176;26509.3;1.11298;0
20201019232910530_ALFAPCE-R0_met.fits;1.17539;26504.9;3.03375;0.170667
20201019232837762_ALFAPCE-R0_snap.fits;1.27201;26541.5;1.14114;0
20201019232947906_ALFAPCE-R0_met.fits;1.41987;26503.4;4.33369;0.512
20201019233007021_ALFAPCE-R0_met.fits;1.35845;26490.2;5.22991;0.341333
20201019232937837_ALFAPCE-R0_snap.fits;1.22749;26535.6;1.19675;0
20201019233116141_ALFAPCE-R0_met.fits;1.27539;26500.5;3.14899;0.170667
20201019233037911_ALFAPCE-R0_snap.fits;1.1939;26459.5;0.835716;0
20201019233137986_ALFAPCE-R0_snap.fits;0.276434;26512.2;0.281965;0
20201019233238061_ALFAPCE-R0_snap.fits;1.2058;26485.8;1.10412;0
20201019233403394_ALFAPCE-R0_met.fits;1.27606;26513.7;2.74922;0.341333
20201019233338135_ALFAPCE-R0_snap.fits;1.55212;26471.2;1.07337;0
20201019233524802_ALFAPCE-R0_met.fits;1.42231;26509.3;4.17187;0.170667
20201019233438210_ALFAPCE-R0_snap.fits;1.43758;26510.7;1.07959;0
20201019233538285_ALFAPCE-R0_snap.fits;1.5236;26541.5;0.957603;0
20201019233638359_ALFAPCE-R0_snap.fits;1.36462;26462.4;1.13555;0
20201019233739458_ALFAPCE-R0_met.fits;1.11629;26523.9;3.16894;0.170667
20201019233738434_ALFAPCE-R0_snap.fits;1.25433;26504.9;1.04116;0
20201019233902061_ALFAPCE-R0_met.fits;1.00654;26502;2.24569;0.170667
20201019233838509_ALFAPCE-R0_snap.fits;1.5254;26469.7;1.09173;0
20201019233938583_ALFAPCE-R0_snap.fits;1.27706;26510.7;0.903675;0
20201019234118765_ALFAPCE-R0_met.fits;1.41102;26458;3.18362;0.170667
20201019234038658_ALFAPCE-R0_snap.fits;1.42193;26459.5;1.1921;0
20201019234138733_ALFAPCE-R0_snap.fits;1.41747;26540;1.66553;0
20201019234258605_ALFAPCE-R0_met.fits;1.37298;26494.6;4.17568;0.512
20201019234320962_ALFAPCE-R0_met.fits;1.22519;26504.9;3.2524;0.341333
20201019234238807_ALFAPCE-R0_snap.fits;1.41582;26510.7;1.24156;0
20201019234338882_ALFAPCE-R0_snap.fits;1.42901;26477.1;1.15966;0
20201019234447661_ALFAPCE-R0_met.fits;1.27823;26488.8;4.80534;1.19467
20201019234438957_ALFAPCE-R0_snap.fits;1.30065;26541.5;1.38604;0
20201019234539031_ALFAPCE-R0_snap.fits;1.4645;26459.5;1.20169;0
20201019234639106_ALFAPCE-R0_snap.fits;1.40494;26541.5;1.06749;0
20201019234801538_ALFAPCE-R0_met.fits;1.23511;26513.7;5.96098;0.341333
20201019234739181_ALFAPCE-R0_snap.fits;1.31438;26480;0.985194;0
20201019234839255_ALFAPCE-R0_snap.fits;1.27064;26481.4;1.04474;0
20201019235003735_ALFAPCE-R0_met.fits;1.3504;26504.9;3.47307;0.170667
20201019235022679_ALFAPCE-R0_met.fits;1.16321;26500.5;6.70773;0.682667
20201019234939330_ALFAPCE-R0_snap.fits;1.32229;26532.7;1.22316;0
20201019235039405_ALFAPCE-R0_snap.fits;1.39045;26529.8;1.3063;0
20201019235152450_ALFAPCE-R0_met.fits;1.3338;26509.3;2.8632;0.170667
20201019235209517_ALFAPCE-R0_met.fits;1.26206;26497.6;2.72733;0.512
20201019235139479_ALFAPCE-R0_snap.fits;1.25653;26488.8;1.17966;0
20201019235239554_ALFAPCE-R0_snap.fits;1.25891;26540;1.35764;0
20201019235339629_ALFAPCE-R0_snap.fits;1.46053;26496.1;1.24146;0
20201019235517762_ALFAPCE-R0_met.fits;1.27695;26493.2;2.84515;0.170667
20201019235439703_ALFAPCE-R0_snap.fits;1.24217;26459.5;1.11548;0
20201019235606402_ALFAPCE-R0_met.fits;1.56833;26490.2;4.08133;0.341333
20201019235539778_ALFAPCE-R0_snap.fits;1.37528;26449.2;1.50524;0
20201019235643778_ALFAPCE-R0_met.fits;1.42017;26494.6;3.39531;0.853333
20201019235639853_ALFAPCE-R0_snap.fits;1.44259;26526.9;1.15914;0
20201019235739927_ALFAPCE-R0_snap.fits;1.33667;26518.1;1.10576;0
20201019235840002_ALFAPCE-R0_snap.fits;1.25014;26502;1.1421;0
20201019235940077_ALFAPCE-R0_snap.fits;1.53844;26472.7;1.19225;0
