# file name; noise; peak f.; mag.; duration
20201019100037506_ALFAPCE-R0_snap.fits;1.34804;26522.5;1.00687;0
20201019100146114_ALFAPCE-R0_met.fits;1.40828;26509.3;2.96675;0.170667
20201019100137581_ALFAPCE-R0_snap.fits;1.49157;26500.5;1.04352;0
20201019100303597_ALFAPCE-R0_met.fits;1.29072;26487.3;4.29097;0.170667
20201019100237655_ALFAPCE-R0_snap.fits;1.43468;26541.5;1.12896;0
20201019100427223_ALFAPCE-R0_met.fits;1.19184;26500.5;2.75259;0.170667
20201019100337730_ALFAPCE-R0_snap.fits;1.54012;26469.7;1.01959;0
20201019100455383_ALFAPCE-R0_met.fits;1.32024;26487.3;3.71068;0.170667
20201019100503917_ALFAPCE-R0_met.fits;1.4531;26491.7;7.42008;0.170667
20201019100515351_ALFAPCE-R0_met.fits;1.22592;26502;7.28762;0.341333
20201019100437805_ALFAPCE-R0_snap.fits;1.38249;26534.2;1.13003;0
20201019100613037_ALFAPCE-R0_met.fits;1.51533;26518.1;6.36125;0.170667
20201019100615767_ALFAPCE-R0_met.fits;1.18244;26502;3.27288;0.341333
20201019100537879_ALFAPCE-R0_snap.fits;1.49459;26521;3.15354;0
20201019100636418_ALFAPCE-R0_met.fits;1.50296;26518.1;3.15354;0.170667
20201019100659117_ALFAPCE-R0_met.fits;1.18617;26506.3;2.69317;0.341333
20201019100637954_ALFAPCE-R0_snap.fits;1.17596;26531.2;1.54323;0
20201019100738029_ALFAPCE-R0_snap.fits;1.40952;26488.8;1.09893;0
20201019100913431_ALFAPCE-R0_met.fits;1.42691;26491.7;3.36424;0.341333
20201019100838103_ALFAPCE-R0_snap.fits;1.35118;26535.6;1.09385;0
20201019101016237_ALFAPCE-R0_met.fits;1.37732;26485.8;7.11044;0.170667
20201019100938178_ALFAPCE-R0_snap.fits;1.41173;26485.8;0.993509;0
20201019101038253_ALFAPCE-R0_snap.fits;1.46066;26512.2;1.06322;0
20201019101138327_ALFAPCE-R0_snap.fits;1.33427;26544.4;1.2682;0
20201019101238402_ALFAPCE-R0_snap.fits;1.43845;26484.4;0.843089;0
20201019101338477_ALFAPCE-R0_snap.fits;1.36066;26537.1;1.56431;0
20201019101438551_ALFAPCE-R0_snap.fits;1.60062;26502;1.05569;0
20201019101538626_ALFAPCE-R0_snap.fits;1.14533;26503.4;1.13079;0
20201019101638701_ALFAPCE-R0_snap.fits;1.43206;26518.1;1.27138;0
20201019101747991_ALFAPCE-R0_met.fits;1.1917;26525.4;8.57551;0.341333
20201019101738775_ALFAPCE-R0_snap.fits;1.35641;26510.7;1.10118;0
20201019101838850_ALFAPCE-R0_snap.fits;1.33885;26521;1.05435;0
20201019102015618_ALFAPCE-R0_met.fits;1.21565;26504.9;2.60738;0.853333
20201019101938925_ALFAPCE-R0_snap.fits;1.30904;26535.6;1.38023;0
20201019102038999_ALFAPCE-R0_snap.fits;1.38348;26521;0.966009;0
20201019102210989_ALFAPCE-R0_met.fits;1.61029;26515.1;3.5288;0.170667
20201019102139074_ALFAPCE-R0_snap.fits;1.14383;26529.8;1.45948;0
20201019102239149_ALFAPCE-R0_snap.fits;1.34584;26477.1;1.1953;0
20201019102339223_ALFAPCE-R0_snap.fits;1.46415;26474.1;1.1145;0
20201019102439298_ALFAPCE-R0_snap.fits;1.34015;26537.1;1.22008;0
20201019102610263_ALFAPCE-R0_met.fits;1.43008;26507.8;2.89735;0.170667
20201019102618455_ALFAPCE-R0_met.fits;1.16045;26502;5.50925;0.170667
20201019102539373_ALFAPCE-R0_snap.fits;1.25634;26515.1;1.18717;0
20201019102643031_ALFAPCE-R0_met.fits;1.15036;26497.6;2.35241;0.170667
20201019102639447_ALFAPCE-R0_snap.fits;1.47598;26482.9;1.15668;0
20201019102739522_ALFAPCE-R0_snap.fits;1.28836;26462.4;0.918107;0
20201019102909805_ALFAPCE-R0_met.fits;1.47064;26480;4.54975;0.341333
20201019102839597_ALFAPCE-R0_snap.fits;1.0698;26541.5;1.10372;0
20201019102939671_ALFAPCE-R0_snap.fits;1.41144;26510.7;1.41052;0
20201019103039746_ALFAPCE-R0_snap.fits;1.31512;26547.4;1.12748;0
20201019103146477_ALFAPCE-R0_met.fits;1.2345;26487.3;3.96776;0.170667
20201019103157399_ALFAPCE-R0_met.fits;1.40039;26499;9.09547;0.682667
20201019103139821_ALFAPCE-R0_snap.fits;1.3182;26477.1;1.03067;0
20201019103239895_ALFAPCE-R0_snap.fits;1.29643;26506.3;1.14342;0
20201019103404034_ALFAPCE-R0_met.fits;1.06238;26496.1;3.33599;0.170667
20201019103339970_ALFAPCE-R0_snap.fits;1.37227;26518.1;0.897817;0
20201019103439533_ALFAPCE-R0_met.fits;1.37295;26485.8;2.76816;0.341333
20201019103440045_ALFAPCE-R0_snap.fits;1.49704;26522.5;1.68177;0
20201019103603842_ALFAPCE-R0_met.fits;1.3396;26503.4;3.15972;0.341333
20201019103610157_ALFAPCE-R0_met.fits;1.41367;26485.8;4.14988;0.341333
20201019103616471_ALFAPCE-R0_met.fits;1.65676;26474.1;4.80457;0.170667
20201019103636439_ALFAPCE-R0_met.fits;1.30682;26510.7;5.80051;0.170667
20201019103540119_ALFAPCE-R0_snap.fits;1.38894;26512.2;1.10967;0
20201019103654189_ALFAPCE-R0_met.fits;1.27184;26534.2;2.80862;0.341333
20201019103727639_ALFAPCE-R0_met.fits;1.44994;26500.5;4.61642;0.341333
20201019103640194_ALFAPCE-R0_snap.fits;1.4159;26523.9;1.35365;0
20201019103800066_ALFAPCE-R0_met.fits;1.20024;26494.6;3.54238;0.170667
20201019103740269_ALFAPCE-R0_snap.fits;1.374;26493.2;1.65933;0
20201019103911063_ALFAPCE-R0_met.fits;1.27968;26497.6;2.83835;0.170667
20201019103921815_ALFAPCE-R0_met.fits;1.46503;26491.7;27.6474;0.512
20201019103840343_ALFAPCE-R0_snap.fits;1.02876;26497.6;0.924851;0
20201019103940418_ALFAPCE-R0_snap.fits;1.34046;26462.4;1.05235;0
20201019104040493_ALFAPCE-R0_snap.fits;1.36258;26513.7;1.18468;0
20201019104140567_ALFAPCE-R0_snap.fits;1.47575;26503.4;1.24188;0
20201019104237399_ALFAPCE-R0_met.fits;1.52146;26493.2;3.04878;0.341333
20201019104240642_ALFAPCE-R0_snap.fits;1.3055;26480;1.20274;0
20201019104340717_ALFAPCE-R0_snap.fits;1.29029;26456.5;1.42557;0
20201019104528237_ALFAPCE-R0_met.fits;1.26055;26515.1;3.67151;0.170667
20201019104440791_ALFAPCE-R0_snap.fits;1.44195;26534.2;0.983113;0
20201019104557933_ALFAPCE-R0_met.fits;1.18362;26510.7;2.60022;0.170667
20201019104540866_ALFAPCE-R0_snap.fits;1.22242;26471.2;1.20279;0
20201019104640941_ALFAPCE-R0_snap.fits;1.13225;26512.2;1.14846;0
20201019104741015_ALFAPCE-R0_snap.fits;1.51402;26540;0.941081;0
20201019104857133_ALFAPCE-R0_met.fits;1.13554;26537.1;2.33465;0.170667
20201019104841090_ALFAPCE-R0_snap.fits;1.30843;26462.4;0.985424;0
20201019104941165_ALFAPCE-R0_snap.fits;1.37415;26474.1;1.24947;0
20201019105056770_ALFAPCE-R0_met.fits;1.38034;26507.8;7.88759;1.87733
20201019105123906_ALFAPCE-R0_met.fits;1.36097;26499;2.72419;0.170667
20201019105041239_ALFAPCE-R0_snap.fits;1.11004;26490.2;1.03854;0
20201019105141314_ALFAPCE-R0_snap.fits;1.29419;26477.1;1.18286;0
20201019105313986_ALFAPCE-R0_met.fits;1.19316;26532.7;3.49672;0.170667
20201019105241389_ALFAPCE-R0_snap.fits;1.10542;26478.5;1.15947;0
20201019105341463_ALFAPCE-R0_snap.fits;1.26748;26469.7;1.44065;0
20201019105450413_ALFAPCE-R0_met.fits;1.2051;26502;2.41719;0.170667
20201019105441538_ALFAPCE-R0_snap.fits;1.41334;26525.4;1.00029;0
20201019105553730_ALFAPCE-R0_met.fits;1.24454;26512.2;5.6734;0.170667
20201019105625133_ALFAPCE-R0_met.fits;1.22271;26515.1;2.7645;0.170667
20201019105541613_ALFAPCE-R0_snap.fits;1.4868;26525.4;1.32707;0
20201019105641687_ALFAPCE-R0_snap.fits;1.41199;26463.9;0.876227;0
20201019105824941_ALFAPCE-R0_met.fits;1.64062;26497.6;5.8592;0.341333
20201019105741762_ALFAPCE-R0_snap.fits;1.1996;26496.1;1.09834;0
20201019105844226_ALFAPCE-R0_met.fits;1.22653;26523.9;3.02176;0.170667
20201019105841837_ALFAPCE-R0_snap.fits;1.50778;26512.2;1.44585;0
20201019105941911_ALFAPCE-R0_snap.fits;1.34325;26502;1.23722;0
