#timestamp,LO_Frequency,Hit,StdDev 
1603123215.2,286047001.2,N
1603123235.0,286046998.1,N
1603123235.9,286046998.1,N
1603123255.8,286046998.6,N
1603123275.6,286046998.3,N
1603123295.4,286047001.2,N
1603123315.3,286047000.6,N
1603123335.1,286046998.4,N
1603123355.8,286047001.0,N
1603123375.7,286047000.9,N
1603123395.5,286047000.1,N
1603123415.4,286047000.2,N
1603123435.2,286047000.5,N
1603123455.0,286047000.6,N
1603123455.9,286047000.6,N
1603123475.8,286047000.0,N
1603123495.6,286047000.5,N
1603123515.5,286047000.9,N
1603123535.3,286047000.4,N
1603123555.1,286046998.6,N
1603123575.9,286047000.9,N
1603123595.7,286047000.4,N
1603123615.5,286047000.6,N
1603123635.4,286046999.9,N
1603123655.2,286047000.4,N
1603123675.1,286047000.0,N
1603123676.0,286047000.0,N
1603123695.8,286047000.5,N
1603123715.6,286047000.9,N
1603123735.5,286047000.5,N
1603123755.3,286047000.9,N
1603123775.2,286047001.0,N
1603123795.9,286046998.6,N
1603123815.7,286046999.0,N
1603123835.6,286046998.2,N
1603123855.4,286046998.6,N
1603123875.2,286047001.2,N
1603123895.1,286046998.2,N
1603123896.0,286046998.2,N
1603123915.8,286047000.9,N
1603123935.7,286047001.1,N
1603123955.5,286046998.5,N
1603123975.3,286047000.8,N
1603123995.2,286047001.0,N
1603124015.0,286047001.0,N
1603124015.9,286047001.0,N
1603124035.8,286042596.7,Y
1603124055.6,286047000.8,P
1603124075.4,286047000.4,N
1603124095.3,286047000.4,N
1603124115.1,286047000.4,N
1603124135.9,286047000.5,N
1603124155.7,286047000.3,N
1603124175.5,286047000.2,N
1603124195.4,286047000.0,N
1603124215.2,286046998.5,Y
1603124235.0,286047000.7,P
1603124235.9,286047000.7,P
1603124255.8,286047001.1,P
1603124275.6,286047001.0,Y
1603124295.5,286047000.9,P
1603124315.3,286047001.0,P
1603124335.1,286046998.5,P
1603124355.9,286046999.3,N
1603124375.7,286046998.9,N
1603124395.6,286046999.5,N
1603124415.4,286046998.5,N
1603124435.2,286046998.8,N
1603124455.1,286046999.6,N
1603124456.0,286046999.6,N
1603124475.8,286046996.5,Y
1603124495.7,286046999.2,P
1603124515.5,286046998.4,P
1603124535.3,286046998.1,P
1603124555.2,286047000.5,N
1603124575.0,286046998.1,N
1603124575.9,286046998.1,N
1603124595.8,286047000.3,N
1603124615.6,286047000.6,N
1603124635.4,286046999.7,N
1603124655.3,286046999.7,N
1603124675.1,286047000.1,N
1603124695.8,286046999.9,N
1603124715.7,286047000.0,N
1603124735.5,286047000.0,N
1603124755.4,286047000.3,N
1603124775.2,286047000.9,N
1603124795.0,286047000.4,N
1603124795.9,286047000.4,N
1603124815.8,286047000.0,N
1603124835.6,286047000.9,N
1603124855.5,286047000.4,N
1603124875.3,286047000.9,N
1603124895.1,286047000.5,N
1603124915.9,286047000.2,N
1603124935.7,286047000.0,N
1603124955.5,286047000.9,N
1603124975.4,286047000.6,N
1603124995.2,286047000.9,N
1603125015.1,286047000.2,N
1603125016.0,286047000.2,N
1603125035.8,286047000.6,N
1603125055.6,286047000.6,N
1603125075.5,286047000.3,N
1603125095.3,286047000.0,N
1603125115.2,286046999.7,N
1603125135.9,286046999.8,N
1603125155.7,286047000.0,N
1603125175.6,286047000.1,N
1603125195.4,286047000.7,N
1603125215.3,286047000.9,N
1603125235.1,286046999.8,N
1603125236.0,286046999.8,N
1603125255.8,286047000.1,N
1603125275.7,286046999.7,N
1603125295.5,286047000.7,N
1603125315.3,286046999.8,N
1603125335.2,286046999.8,N
1603125355.0,286046999.8,N
1603125355.9,286046999.8,N
1603125375.8,286046999.7,N
1603125395.6,286047002.8,Y
1603125415.4,286047002.7,P
1603125435.3,286046999.7,N
1603125455.1,286046999.8,N
1603125475.9,286046999.7,N
1603125495.7,286046999.7,N
1603125515.5,286047000.2,N
1603125535.4,286047000.4,N
1603125555.2,286046999.7,N
1603125575.0,286046999.9,N
1603125575.9,286046999.9,N
1603125595.8,286047000.1,N
1603125615.6,286047000.5,N
1603125635.5,286047000.9,N
1603125655.3,286047000.3,N
1603125675.1,286046998.1,N
1603125695.9,286047000.5,N
1603125715.7,286047000.4,N
1603125735.5,286046999.8,N
1603125755.4,286047000.2,N
1603125775.2,286047001.0,N
1603125795.1,286047000.1,N
1603125796.0,286047000.1,N
1603125815.8,286047000.1,N
1603125835.6,286047000.6,N
1603125855.5,286047000.5,N
1603125875.3,286046999.8,N
1603125895.1,286046999.8,N
1603125915.9,286046999.8,N
1603125935.7,286046999.8,N
1603125955.6,286047000.0,N
1603125975.4,286047000.2,N
1603125995.2,286047002.6,Y
1603126015.1,286047002.1,P
1603126016.0,286047002.1,N
1603126035.8,286047002.2,N
1603126085.7,286046999.8,E
1603126095.6,286047002.6,N
1603126115.5,286047002.8,P
1603126135.3,286046999.7,P
1603126155.1,286047002.3,N
1603126175.9,286047002.5,N
1603126195.7,286047002.4,N
1603126215.5,286047002.8,N
1603126235.4,286047002.7,N
1603126255.2,286046999.8,N
1603126275.1,286047000.1,N
1603126276.0,286047000.1,N
1603126295.8,286047000.0,N
1603126315.6,286047000.3,N
1603126335.5,286047002.7,N
1603126355.3,286047000.6,N
1603126375.1,286047000.9,N
1603126395.9,286047001.1,N
1603126415.7,286047001.0,N
1603126435.6,286046999.7,N
1603126455.4,286046999.7,N
1603126475.2,286047002.8,N
1603126495.1,286047000.4,N
1603126496.0,286047000.4,N
1603126515.8,286047002.7,N
1603126535.7,286047000.5,N
1603126555.5,286047000.4,N
1603126575.3,286047000.2,N
1603126595.2,286046999.7,N
1603126615.0,286047000.1,N
1603126615.9,286047000.1,N
1603126635.8,286047002.8,N
1603126655.6,286046999.8,N
1603126675.4,286047002.3,N
1603126695.3,286047002.4,N
1603126715.1,286047002.4,N
1603126735.8,286046999.7,N
1603126755.7,286047000.4,N
1603126775.5,286047002.7,N
1603126795.4,286047002.5,N
