# file name; noise; peak f.; mag.; duration
20201019050014082_ALFAPCE-R0_met.fits;1.32024;26497.6;2.90973;0.170667
20201019050049751_ALFAPCE-R0_met.fits;1.3404;26507.8;6.7067;0.682667
20201019050015106_ALFAPCE-R0_snap.fits;1.23496;26466.8;1.33099;0
20201019050115181_ALFAPCE-R0_snap.fits;1.29189;26465.3;1.37297;0
20201019050215255_ALFAPCE-R0_snap.fits;1.23021;26456.5;1.01111;0
20201019050356802_ALFAPCE-R0_met.fits;1.36822;26497.6;4.06928;0.170667
20201019050315330_ALFAPCE-R0_snap.fits;1.61923;26540;0.858918;0
20201019050446978_ALFAPCE-R0_met.fits;1.07346;26496.1;2.43055;0.170667
20201019050415405_ALFAPCE-R0_snap.fits;1.25989;26528.3;1.41963;0
20201019050551319_ALFAPCE-R0_met.fits;1.36782;26499;3.01569;0.170667
20201019050515479_ALFAPCE-R0_snap.fits;1.31313;26525.4;1.12498;0
20201019050615554_ALFAPCE-R0_snap.fits;1.13006;26503.4;1.31584;0
20201019050715629_ALFAPCE-R0_snap.fits;1.27397;26491.7;1.00109;0
20201019050825090_ALFAPCE-R0_met.fits;1.26373;26507.8;2.9912;0.170667
20201019050815703_ALFAPCE-R0_snap.fits;1.31309;26503.4;1.03667;0
20201019050915778_ALFAPCE-R0_snap.fits;1.51448;26512.2;1.27066;0
20201019051015853_ALFAPCE-R0_snap.fits;1.37218;26488.8;1.31607;0
20201019051115927_ALFAPCE-R0_snap.fits;1.59194;26521;0.890444;0
20201019051249282_ALFAPCE-R0_met.fits;1.22468;26506.3;3.93333;0.341333
20201019051216002_ALFAPCE-R0_snap.fits;1.20842;26545.9;1.26597;0
20201019051316077_ALFAPCE-R0_snap.fits;1.35364;26475.6;0.805337;0
20201019051416151_ALFAPCE-R0_snap.fits;1.33478;26545.9;1.3162;0
20201019051516226_ALFAPCE-R0_snap.fits;1.65613;26480;1.15087;0
20201019051616301_ALFAPCE-R0_snap.fits;1.48405;26529.8;1.25971;0
20201019051719618_ALFAPCE-R0_met.fits;1.36582;26504.9;3.85918;0.170667
20201019051740610_ALFAPCE-R0_met.fits;1.30966;26503.4;3.54838;0.341333
20201019051748290_ALFAPCE-R0_met.fits;1.39056;26493.2;12.7196;0.341333
20201019051716375_ALFAPCE-R0_snap.fits;1.22921;26465.3;1.11328;0
20201019051838466_ALFAPCE-R0_met.fits;1.21543;26502;3.34435;0.341333
20201019051816450_ALFAPCE-R0_snap.fits;1.19102;26526.9;1.42983;0
20201019051934103_ALFAPCE-R0_met.fits;1.26586;26493.2;4.09694;0.170667
20201019051916525_ALFAPCE-R0_snap.fits;1.35442;26522.5;0.841262;0
20201019052016599_ALFAPCE-R0_snap.fits;1.40663;26509.3;1.58379;0
20201019052213165_ALFAPCE-R0_met.fits;1.16419;26488.8;3.25995;0.170667
20201019052116674_ALFAPCE-R0_snap.fits;1.28333;26481.4;0.893708;0
20201019052233645_ALFAPCE-R0_met.fits;1.33339;26503.4;7.79964;1.87733
20201019052216749_ALFAPCE-R0_snap.fits;1.39163;26485.8;1.09764;0
20201019052319554_ALFAPCE-R0_met.fits;1.14299;26494.6;2.4848;0.170667
20201019052325015_ALFAPCE-R0_met.fits;1.36584;26499;3.95302;0.341333
20201019052333037_ALFAPCE-R0_met.fits;1.35852;26522.5;3.12371;0.170667
20201019052316823_ALFAPCE-R0_snap.fits;1.55716;26543;1.391;0
20201019052416898_ALFAPCE-R0_snap.fits;1.31109;26469.7;1.31799;0
20201019052521751_ALFAPCE-R0_met.fits;1.27792;26503.4;2.69472;0.170667
20201019052534210_ALFAPCE-R0_met.fits;1.15328;26493.2;2.37409;0.170667
20201019052516973_ALFAPCE-R0_snap.fits;1.36227;26482.9;1.0229;0
20201019052617047_ALFAPCE-R0_snap.fits;1.56471;26477.1;1.37884;0
20201019052717122_ALFAPCE-R0_snap.fits;1.56148;26512.2;1.18365;0
20201019052817197_ALFAPCE-R0_snap.fits;1.2373;26474.1;1.23812;0
20201019052917271_ALFAPCE-R0_snap.fits;1.31282;26487.3;1.12353;0
20201019053038509_ALFAPCE-R0_met.fits;1.35275;26487.3;4.44802;0.170667
20201019053110935_ALFAPCE-R0_met.fits;1.29412;26507.8;3.35746;0.170667
20201019053017346_ALFAPCE-R0_snap.fits;1.36982;26531.2;1.33999;0
20201019053117421_ALFAPCE-R0_snap.fits;1.36704;26484.4;1.3059;0
20201019053308695_ALFAPCE-R0_met.fits;1.39857;26504.9;4.98187;0.341333
20201019053217495_ALFAPCE-R0_snap.fits;1.24432;26463.9;1.37618;0
20201019053314157_ALFAPCE-R0_met.fits;1.40586;26494.6;3.24152;0.170667
20201019053413207_ALFAPCE-R0_met.fits;1.3399;26528.3;3.81462;0.170667
20201019053317570_ALFAPCE-R0_snap.fits;1.45239;26465.3;1.47095;0
20201019053417645_ALFAPCE-R0_snap.fits;1.46181;26477.1;1.39997;0
20201019053517719_ALFAPCE-R0_snap.fits;1.35712;26466.8;1.30058;0
20201019053645442_ALFAPCE-R0_met.fits;1.45707;26502;3.09182;0.170667
20201019053617794_ALFAPCE-R0_snap.fits;1.31198;26459.5;1.48132;0
20201019053728109_ALFAPCE-R0_met.fits;1.42389;26503.4;3.29615;0.512
20201019053717869_ALFAPCE-R0_snap.fits;1.45302;26475.6;1.21822;0
20201019053817943_ALFAPCE-R0_snap.fits;1.38732;26519.5;1.20525;0
20201019053918018_ALFAPCE-R0_snap.fits;1.42075;26544.4;1.07651;0
20201019054018093_ALFAPCE-R0_snap.fits;1.31798;26526.9;1.03466;0
20201019054206807_ALFAPCE-R0_met.fits;1.45477;26499;3.02385;0.170667
20201019054118167_ALFAPCE-R0_snap.fits;1.20827;26462.4;1.17472;0
20201019054220119_ALFAPCE-R0_met.fits;1.22145;26503.4;2.96582;0.170667
20201019054218242_ALFAPCE-R0_snap.fits;1.518;26472.7;1.02348;0
20201019054348013_ALFAPCE-R0_met.fits;1.41904;26482.9;2.94577;5.80267
20201019054318317_ALFAPCE-R0_snap.fits;1.49541;26449.2;1.32008;0
20201019054418391_ALFAPCE-R0_snap.fits;1.46273;26472.7;1.14497;0
20201019054518466_ALFAPCE-R0_snap.fits;1.43229;26538.6;1.19223;0
20201019054618541_ALFAPCE-R0_snap.fits;1.20582;26466.8;1.22388;0
20201019054802647_ALFAPCE-R0_met.fits;1.22088;26449.2;3.09531;0.170667
20201019054810157_ALFAPCE-R0_met.fits;1.42359;26485.8;3.62215;0.170667
20201019054718615_ALFAPCE-R0_snap.fits;1.47923;26466.8;1.55968;0
20201019054856066_ALFAPCE-R0_met.fits;1.43931;26499;4.94479;1.87733
20201019054912279_ALFAPCE-R0_met.fits;1.23155;26499;3.741;0.170667
20201019054818690_ALFAPCE-R0_snap.fits;1.30957;26531.2;1.30679;0
20201019054928493_ALFAPCE-R0_met.fits;1.51649;26500.5;5.37258;0.341333
20201019054918765_ALFAPCE-R0_snap.fits;1.43579;26481.4;1.62574;0
20201019055016450_ALFAPCE-R0_met.fits;1.32908;26500.5;3.90543;0.341333
20201019055018839_ALFAPCE-R0_snap.fits;1.52129;26502;1.24796;0
20201019055118914_ALFAPCE-R0_snap.fits;1.43686;26471.2;0.96985;0
20201019055220183_ALFAPCE-R0_met.fits;1.33835;26481.4;3.24225;0.341333
20201019055237762_ALFAPCE-R0_met.fits;1.29702;26500.5;3.22156;0.170667
20201019055218989_ALFAPCE-R0_snap.fits;1.33893;26500.5;1.14173;0
20201019055335959_ALFAPCE-R0_met.fits;1.52732;26502;3.44788;0.341333
20201019055405997_ALFAPCE-R0_met.fits;1.56896;26499;4.82014;0.512
20201019055319063_ALFAPCE-R0_snap.fits;1.33412;26513.7;0.985223;0
20201019055456514_ALFAPCE-R0_met.fits;1.23091;26487.3;9.08119;0.341333
20201019055419138_ALFAPCE-R0_snap.fits;1.27832;26534.2;2.43361;0
20201019055517677_ALFAPCE-R0_met.fits;1.13666;26499;2.43361;0.170667
20201019055542765_ALFAPCE-R0_met.fits;1.24593;26487.3;7.54523;1.70667
20201019055606146_ALFAPCE-R0_met.fits;1.32811;26506.3;2.93414;2.048
20201019055519213_ALFAPCE-R0_snap.fits;1.45724;26449.2;1.18988;0
20201019055619287_ALFAPCE-R0_snap.fits;1.42459;26537.1;1.76739;0
20201019055719362_ALFAPCE-R0_snap.fits;1.48947;26456.5;1.22191;0
20201019055819437_ALFAPCE-R0_snap.fits;1.2567;26462.4;1.42404;0
20201019055942210_ALFAPCE-R0_met.fits;1.37486;26509.3;5.25737;0.170667
20201019055919511_ALFAPCE-R0_snap.fits;1.22943;26534.2;0.798367;0
