# file name; noise; peak f.; mag.; duration
20201019060026925_ALFAPCE-R0_met.fits;1.33239;26497.6;3.14631;0.341333
20201019060056450_ALFAPCE-R0_met.fits;1.4527;26493.2;3.19127;0.170667
20201019060019586_ALFAPCE-R0_snap.fits;1.27661;26503.4;1.16125;0
20201019060127853_ALFAPCE-R0_met.fits;1.26769;26499;5.24146;0.170667
20201019060134679_ALFAPCE-R0_met.fits;1.28065;26494.6;2.65513;0.170667
20201019060200279_ALFAPCE-R0_met.fits;1.61173;26485.8;3.34254;0.170667
20201019060119661_ALFAPCE-R0_snap.fits;1.36688;26515.1;1.15277;0
20201019060219735_ALFAPCE-R0_snap.fits;1.30631;26455.1;1.49168;0
20201019060332439_ALFAPCE-R0_met.fits;1.23164;26472.7;2.76871;0.170667
20201019060319810_ALFAPCE-R0_snap.fits;1.33149;26458;1.14521;0
20201019060419885_ALFAPCE-R0_snap.fits;1.38588;26487.3;1.28048;0
20201019060551362_ALFAPCE-R0_met.fits;1.37493;26506.3;3.426;0.341333
20201019060555117_ALFAPCE-R0_met.fits;1.2005;26497.6;4.57919;1.024
20201019060519959_ALFAPCE-R0_snap.fits;1.30333;26499;1.1011;0
20201019060651949_ALFAPCE-R0_met.fits;1.37141;26497.6;6.15397;0.341333
20201019060620034_ALFAPCE-R0_snap.fits;1.40412;26485.8;1.35698;0
20201019060720109_ALFAPCE-R0_snap.fits;1.25243;26460.9;1.47421;0
20201019060831277_ALFAPCE-R0_met.fits;1.3135;26485.8;4.50592;0.341333
20201019060839639_ALFAPCE-R0_met.fits;1.25089;26502;4.54388;0.341333
20201019060820183_ALFAPCE-R0_snap.fits;1.33309;26500.5;1.18476;0
20201019060957975_ALFAPCE-R0_met.fits;1.46442;26518.1;5.67199;0.170667
20201019060920258_ALFAPCE-R0_snap.fits;1.44937;26543;1.62677;0
20201019061100269_ALFAPCE-R0_met.fits;1.36287;26499;5.55901;0.341333
20201019061105730_ALFAPCE-R0_met.fits;1.26702;26509.3;2.8357;0.170667
20201019061020333_ALFAPCE-R0_snap.fits;1.16234;26535.6;0.806831;0
20201019061124845_ALFAPCE-R0_met.fits;1.41699;26475.6;3.52271;0.170667
20201019061120407_ALFAPCE-R0_snap.fits;1.29912;26463.9;1.23688;0
20201019061227650_ALFAPCE-R0_met.fits;1.10652;26507.8;3.45738;0.170667
20201019061236183_ALFAPCE-R0_met.fits;1.51022;26497.6;4.63402;0.170667
20201019061220482_ALFAPCE-R0_snap.fits;1.33386;26531.2;1.0334;0
20201019061347351_ALFAPCE-R0_met.fits;1.38121;26510.7;26.057;1.024
20201019061320557_ALFAPCE-R0_snap.fits;1.23177;26500.5;1.05253;0
20201019061425751_ALFAPCE-R0_met.fits;1.40665;26490.2;13.5092;0.341333
20201019061434967_ALFAPCE-R0_met.fits;1.35384;26497.6;3.83816;0.341333
20201019061420631_ALFAPCE-R0_snap.fits;1.31785;26482.9;1.37154;0
20201019061520706_ALFAPCE-R0_snap.fits;1.35139;26475.6;0.889852;0
20201019061636823_ALFAPCE-R0_met.fits;1.31277;26487.3;10.7932;0.512
20201019061620781_ALFAPCE-R0_snap.fits;1.23331;26513.7;1.30011;0
20201019061720855_ALFAPCE-R0_snap.fits;1.28396;26459.5;0.951114;0
20201019061844141_ALFAPCE-R0_met.fits;1.23971;26493.2;9.83014;0.170667
20201019061820930_ALFAPCE-R0_snap.fits;1.29005;26452.1;1.31739;0
20201019061921005_ALFAPCE-R0_snap.fits;1.1997;26493.2;1.01156;0
20201019062040535_ALFAPCE-R0_met.fits;1.32986;26496.1;3.36454;0.341333
20201019062021079_ALFAPCE-R0_snap.fits;1.45947;26499;1.34629;0
20201019062121154_ALFAPCE-R0_snap.fits;1.33386;26477.1;1.16698;0
20201019062221229_ALFAPCE-R0_snap.fits;1.2625;26518.1;1.55281;0
20201019062321303_ALFAPCE-R0_snap.fits;1.29081;26474.1;1.09797;0
20201019062452439_ALFAPCE-R0_met.fits;1.49576;26482.9;3.47107;0.170667
20201019062421378_ALFAPCE-R0_snap.fits;1.35311;26500.5;1.41014;0
20201019062536813_ALFAPCE-R0_met.fits;1.31372;26487.3;2.80863;0.170667
20201019062609751_ALFAPCE-R0_met.fits;1.41374;26503.4;4.5825;0.170667
20201019062521453_ALFAPCE-R0_snap.fits;1.42057;26459.5;1.06306;0
20201019062645933_ALFAPCE-R0_met.fits;1.40833;26509.3;2.99017;0.170667
20201019062621527_ALFAPCE-R0_snap.fits;1.33438;26499;1.29095;0
20201019062728941_ALFAPCE-R0_met.fits;1.37008;26496.1;3.87471;0.170667
20201019062721602_ALFAPCE-R0_snap.fits;1.27762;26477.1;1.21886;0
20201019062821677_ALFAPCE-R0_snap.fits;1.47661;26538.6;1.13876;0
20201019062921751_ALFAPCE-R0_snap.fits;1.258;26499;1.45116;0
20201019063021826_ALFAPCE-R0_snap.fits;1.36362;26488.8;0.872248;0
20201019063120023_ALFAPCE-R0_met.fits;1.11375;26516.6;4.53876;0.170667
20201019063121901_ALFAPCE-R0_snap.fits;1.19588;26456.5;0.927129;0
20201019063253378_ALFAPCE-R0_met.fits;1.30846;26497.6;2.63601;7.50933
20201019063302935_ALFAPCE-R0_met.fits;1.47059;26509.3;5.07644;0.512
20201019063221975_ALFAPCE-R0_snap.fits;1.14788;26515.1;1.12256;0
20201019063322050_ALFAPCE-R0_snap.fits;1.36434;26477.1;1.18993;0
20201019063450967_ALFAPCE-R0_met.fits;1.37484;26494.6;4.5486;0.170667
20201019063422125_ALFAPCE-R0_snap.fits;1.14336;26528.3;1.42406;0
20201019063522199_ALFAPCE-R0_snap.fits;1.08356;26494.6;1.00677;0
20201019063622274_ALFAPCE-R0_snap.fits;1.18554;26541.5;1.24672;0
20201019063728151_ALFAPCE-R0_met.fits;1.29989;26478.5;6.98545;0.341333
20201019063740951_ALFAPCE-R0_met.fits;1.42607;26526.9;5.64067;0.170667
20201019063722349_ALFAPCE-R0_snap.fits;1.27939;26478.5;1.30125;0
20201019063822423_ALFAPCE-R0_snap.fits;1.2245;26494.6;1.24712;0
20201019063922498_ALFAPCE-R0_snap.fits;1.47222;26496.1;1.14119;0
20201019064022573_ALFAPCE-R0_snap.fits;1.5227;26477.1;1.02936;0
20201019064132375_ALFAPCE-R0_met.fits;1.32308;26502;4.03157;0.512
20201019064122647_ALFAPCE-R0_snap.fits;1.54115;26452.1;1.42535;0
20201019064306242_ALFAPCE-R0_met.fits;1.18847;26497.6;2.67794;0.341333
20201019064312045_ALFAPCE-R0_met.fits;1.44739;26523.9;3.18385;0.170667
20201019064222722_ALFAPCE-R0_snap.fits;1.5293;26541.5;1.31213;0
20201019064322797_ALFAPCE-R0_snap.fits;1.49518;26459.5;1.24976;0
20201019064422871_ALFAPCE-R0_snap.fits;1.24879;26452.1;1.4429;0
20201019064546498_ALFAPCE-R0_met.fits;1.37543;26491.7;3.24577;0.170667
20201019064602541_ALFAPCE-R0_met.fits;1.25306;26494.6;3.09931;0.170667
20201019064522946_ALFAPCE-R0_snap.fits;1.30621;26525.4;1.30277;0
20201019064623021_ALFAPCE-R0_snap.fits;1.23643;26459.5;1.25451;0
20201019064723095_ALFAPCE-R0_snap.fits;1.36902;26531.2;1.39385;0
20201019064839383_ALFAPCE-R0_met.fits;1.58066;26494.6;3.78672;0.170667
20201019064823170_ALFAPCE-R0_snap.fits;1.28764;26522.5;1.37693;0
20201019065008983_ALFAPCE-R0_met.fits;1.2865;26497.6;3.68235;0.170667
20201019064923245_ALFAPCE-R0_snap.fits;1.46194;26521;1.26327;0
20201019065029463_ALFAPCE-R0_met.fits;1.23792;26472.7;8.28393;0.170667
20201019065053869_ALFAPCE-R0_met.fits;1.36661;26503.4;3.15332;0.170667
20201019065023319_ALFAPCE-R0_snap.fits;1.22882;26503.4;1.13073;0
20201019065202647_ALFAPCE-R0_met.fits;1.43545;26484.4;6.26637;0.170667
20201019065123394_ALFAPCE-R0_snap.fits;1.23905;26469.7;1.21177;0
20201019065307159_ALFAPCE-R0_met.fits;1.15044;26491.7;2.33588;0.170667
20201019065223469_ALFAPCE-R0_snap.fits;1.50203;26453.6;1.18237;0
20201019065324738_ALFAPCE-R0_met.fits;1.4573;26488.8;27.7912;0.341333
20201019065323543_ALFAPCE-R0_snap.fits;1.37769;26506.3;1.12871;0
20201019065428567_ALFAPCE-R0_met.fits;1.36;26488.8;3.1301;0.341333
20201019065515671_ALFAPCE-R0_met.fits;1.28034;26474.1;2.90055;0.170667
20201019065423618_ALFAPCE-R0_snap.fits;1.50872;26455.1;1.29633;0
20201019065613698_ALFAPCE-R0_met.fits;1.36449;26488.8;6.77192;0.341333
20201019065523693_ALFAPCE-R0_snap.fits;1.23319;26521;1.31334;0
20201019065708482_ALFAPCE-R0_met.fits;1.33793;26506.3;2.92941;0.170667
20201019065623767_ALFAPCE-R0_snap.fits;1.30361;26497.6;1.27771;0
20201019065750978_ALFAPCE-R0_met.fits;1.1921;26493.2;3.80102;0.341333
20201019065723842_ALFAPCE-R0_snap.fits;1.42976;26509.3;1.16507;0
20201019065823917_ALFAPCE-R0_snap.fits;1.47604;26465.3;1.48665;0
20201019065923991_ALFAPCE-R0_snap.fits;1.16806;26469.7;0.940503;0
