# file name; noise; peak f.; mag.; duration
20201019160015405_ALFAPCE-R0_met.fits;1.17209;26497.6;2.36737;0.341333
20201019160004311_ALFAPCE-R0_snap.fits;1.33419;26481.4;1.23033;0
20201019160138519_ALFAPCE-R0_met.fits;1.4292;26540;3.58544;0.170667
20201019160104386_ALFAPCE-R0_snap.fits;1.23427;26526.9;1.21764;0
20201019160256173_ALFAPCE-R0_met.fits;1.3036;26515.1;2.85772;0.341333
20201019160204461_ALFAPCE-R0_snap.fits;1.33981;26522.5;0.867018;0
20201019160333378_ALFAPCE-R0_met.fits;1.33547;26500.5;4.07546;0.170667
20201019160304535_ALFAPCE-R0_snap.fits;1.53265;26497.6;1.17103;0
20201019160446765_ALFAPCE-R0_met.fits;1.40046;26518.1;4.82191;0.341333
20201019160404610_ALFAPCE-R0_snap.fits;1.39917;26468.3;1.22849;0
20201019160504685_ALFAPCE-R0_snap.fits;1.29296;26453.6;1.13588;0
20201019160604759_ALFAPCE-R0_snap.fits;1.48641;26538.6;1.29059;0
20201019160732311_ALFAPCE-R0_met.fits;1.29234;26496.1;3.83453;0.170667
20201019160704834_ALFAPCE-R0_snap.fits;1.48603;26452.1;1.05699;0
20201019160804909_ALFAPCE-R0_snap.fits;1.3467;26499;1.00457;0
20201019160904983_ALFAPCE-R0_snap.fits;1.3028;26512.2;1.36201;0
20201019161005911_ALFAPCE-R0_met.fits;1.22474;26500.5;5.86921;0.170667
20201019161005058_ALFAPCE-R0_snap.fits;1.39237;26481.4;0.932949;0
20201019161105133_ALFAPCE-R0_snap.fits;1.45055;26528.3;1.49637;0
20201019161243095_ALFAPCE-R0_met.fits;1.36002;26525.4;3.56446;0.341333
20201019161205207_ALFAPCE-R0_snap.fits;1.52856;26460.9;1.16192;0
20201019161305282_ALFAPCE-R0_snap.fits;1.22468;26547.4;1.18227;0
20201019161450583_ALFAPCE-R0_met.fits;1.26879;26523.9;2.67781;0.512
20201019161405357_ALFAPCE-R0_snap.fits;1.36925;26497.6;1.20779;0
20201019161505431_ALFAPCE-R0_snap.fits;1.50582;26471.2;1.14276;0
20201019161626327_ALFAPCE-R0_met.fits;1.41953;26502;3.576;0.682667
20201019161649538_ALFAPCE-R0_met.fits;1.37465;26507.8;2.88117;0.170667
20201019161605506_ALFAPCE-R0_snap.fits;1.60132;26506.3;1.36847;0
20201019161733911_ALFAPCE-R0_met.fits;1.19274;26497.6;12.3847;1.536
20201019161737837_ALFAPCE-R0_met.fits;1.41456;26503.4;3.31331;0.170667
20201019161705581_ALFAPCE-R0_snap.fits;1.39075;26499;1.00023;0
20201019161839106_ALFAPCE-R0_met.fits;1.54562;26502;6.50369;0.170667
20201019161848834_ALFAPCE-R0_met.fits;1.27921;26500.5;2.75598;0.170667
20201019161805655_ALFAPCE-R0_snap.fits;1.37244;26482.9;1.33316;0
20201019161905730_ALFAPCE-R0_snap.fits;1.49536;26455.1;1.42504;0
20201019162005805_ALFAPCE-R0_snap.fits;1.24299;26465.3;0.963159;0
20201019162105879_ALFAPCE-R0_snap.fits;1.32296;26459.5;1.53236;0
20201019162232578_ALFAPCE-R0_met.fits;1.33077;26506.3;5.73363;0.341333
20201019162205954_ALFAPCE-R0_snap.fits;1.44172;26455.1;1.28044;0
20201019162306029_ALFAPCE-R0_snap.fits;1.55711;26480;1.65746;0
20201019162406103_ALFAPCE-R0_snap.fits;1.40586;26507.8;1.06161;0
20201019162506178_ALFAPCE-R0_snap.fits;1.53651;26488.8;1.02714;0
20201019162655063_ALFAPCE-R0_met.fits;1.20669;26531.2;2.64922;0.170667
20201019162606253_ALFAPCE-R0_snap.fits;1.39948;26455.1;1.38707;0
20201019162718957_ALFAPCE-R0_met.fits;1.67519;26493.2;5.69902;0.170667
20201019162747287_ALFAPCE-R0_met.fits;1.42328;26507.8;6.29762;0.170667
20201019162706327_ALFAPCE-R0_snap.fits;1.24088;26540;1.41381;0
20201019162829271_ALFAPCE-R0_met.fits;1.21833;26496.1;2.67892;0.170667
20201019162806402_ALFAPCE-R0_snap.fits;1.36318;26545.9;1.26808;0
20201019162922519_ALFAPCE-R0_met.fits;1.28422;26510.7;3.07053;0.170667
20201019162906477_ALFAPCE-R0_snap.fits;1.46455;26450.7;1.11048;0
20201019163006551_ALFAPCE-R0_snap.fits;1.53616;26494.6;1.16935;0
20201019163106626_ALFAPCE-R0_snap.fits;1.32716;26523.9;1.4901;0
20201019163206701_ALFAPCE-R0_snap.fits;1.52588;26494.6;1.22224;0
20201019163322989_ALFAPCE-R0_met.fits;1.37631;26507.8;4.0641;0.341333
20201019163331351_ALFAPCE-R0_met.fits;1.32924;26491.7;4.98938;0.341333
20201019163306775_ALFAPCE-R0_snap.fits;1.41357;26453.6;1.47857;0
20201019163428695_ALFAPCE-R0_met.fits;1.13113;26499;2.58688;0.170667
20201019163406850_ALFAPCE-R0_snap.fits;1.40121;26472.7;1.27757;0
20201019163536109_ALFAPCE-R0_met.fits;1.63722;26493.2;5.9075;0.170667
20201019163506925_ALFAPCE-R0_snap.fits;1.47334;26500.5;1.09789;0
20201019163606999_ALFAPCE-R0_snap.fits;1.49606;26484.4;1.1484;0
20201019163747351_ALFAPCE-R0_met.fits;1.35588;26531.2;5.86424;0.170667
20201019163707074_ALFAPCE-R0_snap.fits;1.40389;26466.8;1.27013;0
20201019163834285_ALFAPCE-R0_met.fits;1.3609;26502;4.60603;0.341333
20201019163807149_ALFAPCE-R0_snap.fits;1.28638;26513.7;0.82145;0
20201019163907223_ALFAPCE-R0_snap.fits;1.42579;26545.9;1.10662;0
20201019164043650_ALFAPCE-R0_met.fits;1.40336;26521;5.36134;0.170667
20201019164007298_ALFAPCE-R0_snap.fits;1.42433;26543;1.34544;0
20201019164107373_ALFAPCE-R0_snap.fits;1.33548;26471.2;1.6048;0
20201019164207447_ALFAPCE-R0_snap.fits;1.43235;26545.9;0.877609;0
20201019164324759_ALFAPCE-R0_met.fits;1.60759;26521;5.69908;0.341333
20201019164340461_ALFAPCE-R0_met.fits;1.11356;26523.9;6.25446;0.341333
20201019164307522_ALFAPCE-R0_snap.fits;1.30137;26482.9;1.71087;0
20201019164407597_ALFAPCE-R0_snap.fits;1.28751;26460.9;1.78749;0
20201019164507671_ALFAPCE-R0_snap.fits;1.41767;26471.2;1.3558;0
20201019164607746_ALFAPCE-R0_snap.fits;1.36034;26462.4;1.3547;0
20201019164707821_ALFAPCE-R0_snap.fits;1.34193;26460.9;1.2361;0
20201019164816258_ALFAPCE-R0_met.fits;1.32071;26491.7;8.37668;0.170667
20201019164807895_ALFAPCE-R0_snap.fits;1.44733;26522.5;1.17355;0
20201019164912066_ALFAPCE-R0_met.fits;1.41645;26493.2;4.85474;0.170667
20201019165001730_ALFAPCE-R0_met.fits;1.48293;26512.2;3.84098;0.170667
20201019164907970_ALFAPCE-R0_snap.fits;1.39907;26504.9;1.37775;0
20201019165008045_ALFAPCE-R0_snap.fits;1.6603;26532.7;0.861728;0
20201019165108119_ALFAPCE-R0_snap.fits;1.25372;26537.1;1.11551;0
20201019165208194_ALFAPCE-R0_snap.fits;1.51837;26521;1.10323;0
20201019165308269_ALFAPCE-R0_snap.fits;1.35798;26491.7;1.5006;0
20201019165408343_ALFAPCE-R0_snap.fits;1.41727;26535.6;1.24393;0
20201019165508418_ALFAPCE-R0_snap.fits;1.34377;26494.6;0.966686;0
20201019165608493_ALFAPCE-R0_snap.fits;1.62727;26540;1.57405;0
20201019165747309_ALFAPCE-R0_met.fits;1.51012;26500.5;3.35014;0.170667
20201019165708567_ALFAPCE-R0_snap.fits;1.68438;26510.7;1.29561;0
20201019165808642_ALFAPCE-R0_snap.fits;1.30275;26525.4;0.946151;0
20201019165908717_ALFAPCE-R0_snap.fits;1.20569;26477.1;1.21625;0
