# file name; noise; peak f.; mag.; duration
20201019110032087_ALFAPCE-R0_met.fits;1.36948;26491.7;5.01803;0.341333
20201019110041986_ALFAPCE-R0_snap.fits;1.50354;26531.2;1.35414;0
20201019110210562_ALFAPCE-R0_met.fits;1.22928;26496.1;2.89833;1.36533
20201019110142061_ALFAPCE-R0_snap.fits;1.48371;26540;1.07685;0
20201019110253911_ALFAPCE-R0_met.fits;1.2742;26488.8;2.54847;0.341333
20201019110242135_ALFAPCE-R0_snap.fits;1.37065;26471.2;1.04446;0
20201019110339650_ALFAPCE-R0_met.fits;1.35084;26488.8;6.42298;0.341333
20201019110359277_ALFAPCE-R0_met.fits;1.2571;26502;2.54659;0.170667
20201019110432557_ALFAPCE-R0_met.fits;1.38826;26499;3.18688;0.170667
20201019110438189_ALFAPCE-R0_met.fits;1.23457;26499;2.53113;0.170667
20201019110342210_ALFAPCE-R0_snap.fits;1.42378;26543;1.55133;0
20201019110442285_ALFAPCE-R0_snap.fits;1.23526;26477.1;1.26498;0
20201019110542359_ALFAPCE-R0_snap.fits;1.46141;26531.2;1.08348;0
20201019110639191_ALFAPCE-R0_met.fits;1.29429;26509.3;2.59586;0.170667
20201019110719981_ALFAPCE-R0_met.fits;1.30134;26515.1;3.56272;0.170667
20201019110729709_ALFAPCE-R0_met.fits;1.41612;26494.6;3.0041;0.170667
20201019110642434_ALFAPCE-R0_snap.fits;1.20481;26472.7;1.20057;0
20201019110742509_ALFAPCE-R0_snap.fits;1.3369;26471.2;1.35117;0
20201019110909378_ALFAPCE-R0_met.fits;1.18049;26516.6;3.98571;0.170667
20201019110842583_ALFAPCE-R0_snap.fits;1.48523;26477.1;1.4617;0
20201019110939245_ALFAPCE-R0_met.fits;1.2816;26516.6;2.75255;0.853333
20201019110942658_ALFAPCE-R0_snap.fits;1.27548;26475.6;1.17218;0
20201019111044781_ALFAPCE-R0_met.fits;1.24617;26518.1;6.01174;0.341333
20201019111055703_ALFAPCE-R0_met.fits;1.32536;26497.6;5.55886;0.170667
20201019111136834_ALFAPCE-R0_met.fits;1.42826;26500.5;3.70426;0.170667
20201019111042733_ALFAPCE-R0_snap.fits;1.42716;26513.7;1.17589;0
20201019111142807_ALFAPCE-R0_snap.fits;1.42639;26512.2;1.09864;0
20201019111329986_ALFAPCE-R0_met.fits;1.21034;26494.6;5.4792;0.170667
20201019111242882_ALFAPCE-R0_snap.fits;1.03149;26478.5;1.10479;0
20201019111434669_ALFAPCE-R0_met.fits;1.34618;26491.7;2.8576;0.341333
20201019111438253_ALFAPCE-R0_met.fits;1.37584;26490.2;3.29006;0.170667
20201019111342957_ALFAPCE-R0_snap.fits;1.42679;26485.8;1.01858;0
20201019111443031_ALFAPCE-R0_snap.fits;1.35782;26490.2;1.28743;0
20201019111543106_ALFAPCE-R0_snap.fits;1.40723;26452.1;1.48312;0
20201019111708781_ALFAPCE-R0_met.fits;1.28759;26491.7;2.79314;0.170667
20201019111643181_ALFAPCE-R0_snap.fits;1.35688;26490.2;1.07801;0
20201019111743255_ALFAPCE-R0_snap.fits;1.40571;26488.8;1.25331;0
20201019111843330_ALFAPCE-R0_snap.fits;1.3423;26509.3;1.09489;0
20201019111943405_ALFAPCE-R0_snap.fits;1.15492;26485.8;1.52064;0
20201019112043479_ALFAPCE-R0_snap.fits;1.35461;26490.2;1.26136;0
20201019112216322_ALFAPCE-R0_met.fits;1.23255;26513.7;2.67015;0.170667
20201019112143554_ALFAPCE-R0_snap.fits;1.33674;26516.6;1.21842;0
20201019112325442_ALFAPCE-R0_met.fits;1.30783;26507.8;3.92711;0.170667
20201019112243629_ALFAPCE-R0_snap.fits;1.29716;26547.4;1.05861;0
20201019112359063_ALFAPCE-R0_met.fits;1.17244;26496.1;6.33089;0.341333
20201019112343703_ALFAPCE-R0_snap.fits;1.43322;26545.9;1.22385;0
20201019112443778_ALFAPCE-R0_snap.fits;1.35327;26466.8;1.14885;0
20201019112617303_ALFAPCE-R0_met.fits;1.50537;26509.3;3.91173;0.170667
20201019112543853_ALFAPCE-R0_snap.fits;1.55907;26547.4;1.03487;0
20201019112728983_ALFAPCE-R0_met.fits;1.43963;26496.1;3.20129;0.341333
20201019112643927_ALFAPCE-R0_snap.fits;1.61012;26490.2;1.78695;0
20201019112746733_ALFAPCE-R0_met.fits;1.49828;26510.7;3.53801;0.170667
20201019112744002_ALFAPCE-R0_snap.fits;1.48511;26485.8;1.06064;0
20201019112844077_ALFAPCE-R0_snap.fits;1.49472;26506.3;1.06766;0
20201019112944151_ALFAPCE-R0_snap.fits;1.28728;26475.6;1.26392;0
20201019113050029_ALFAPCE-R0_met.fits;1.46513;26519.5;4.20837;0.341333
20201019113106071_ALFAPCE-R0_met.fits;1.14553;26512.2;2.53305;0.170667
20201019113121261_ALFAPCE-R0_met.fits;1.47403;26503.4;3.18362;0.341333
20201019113044226_ALFAPCE-R0_snap.fits;1.17199;26487.3;1.00946;0
20201019113155735_ALFAPCE-R0_met.fits;1.59826;26500.5;4.75659;0.170667
20201019113144301_ALFAPCE-R0_snap.fits;1.38371;26545.9;1.12855;0
20201019113244375_ALFAPCE-R0_snap.fits;1.35641;26532.7;1.10631;0
20201019113344450_ALFAPCE-R0_snap.fits;1.29101;26504.9;1.20749;0
20201019113444525_ALFAPCE-R0_snap.fits;1.24377;26529.8;1.24836;0
20201019113544599_ALFAPCE-R0_snap.fits;1.38089;26504.9;1.25985;0
20201019113644674_ALFAPCE-R0_snap.fits;1.29192;26544.4;1.22107;0
20201019113744749_ALFAPCE-R0_snap.fits;1.29226;26465.3;0.877136;0
20201019113844823_ALFAPCE-R0_snap.fits;1.33505;26449.2;1.15181;0
20201019113954455_ALFAPCE-R0_met.fits;1.27578;26494.6;2.90346;0.341333
20201019113944898_ALFAPCE-R0_snap.fits;1.41236;26547.4;1.20118;0
20201019114114839_ALFAPCE-R0_met.fits;1.40081;26504.9;3.7185;1.36533
20201019114044973_ALFAPCE-R0_snap.fits;1.40092;26458;1.3759;0
20201019114154775_ALFAPCE-R0_met.fits;1.27268;26497.6;2.92964;0.170667
20201019114145047_ALFAPCE-R0_snap.fits;1.25205;26507.8;2.21306;0
20201019114245122_ALFAPCE-R0_snap.fits;1.42276;26487.3;0.900066;0
20201019114345197_ALFAPCE-R0_snap.fits;1.47347;26490.2;1.05478;0
20201019114447149_ALFAPCE-R0_met.fits;1.04405;26502;4.35576;0.170667
20201019114514285_ALFAPCE-R0_met.fits;1.3112;26484.4;4.37963;0.170667
20201019114445271_ALFAPCE-R0_snap.fits;1.71908;26521;0.909536;0
20201019114545346_ALFAPCE-R0_snap.fits;1.16247;26500.5;1.39714;0
20201019114645421_ALFAPCE-R0_snap.fits;1.29476;26490.2;1.14431;0
20201019114745495_ALFAPCE-R0_snap.fits;1.3242;26460.9;1.40048;0
20201019114938306_ALFAPCE-R0_met.fits;1.7059;26507.8;4.93967;0.170667
20201019114845570_ALFAPCE-R0_snap.fits;1.52407;26475.6;1.45471;0
20201019114947181_ALFAPCE-R0_met.fits;1.41248;26490.2;3.67944;0.341333
20201019114945645_ALFAPCE-R0_snap.fits;1.51918;26522.5;1.09544;0
20201019115045719_ALFAPCE-R0_snap.fits;1.26236;26510.7;1.0953;0
20201019115150914_ALFAPCE-R0_met.fits;1.17238;26516.6;7.38463;0.170667
20201019115145794_ALFAPCE-R0_snap.fits;1.20142;26516.6;1.15473;0
20201019115327511_ALFAPCE-R0_met.fits;1.37271;26538.6;5.88137;0.341333
20201019115245869_ALFAPCE-R0_snap.fits;1.21827;26506.3;1.15558;0
20201019115357378_ALFAPCE-R0_met.fits;1.39454;26509.3;3.83047;0.170667
20201019115428439_ALFAPCE-R0_met.fits;1.25124;26512.2;2.65617;0.341333
20201019115345943_ALFAPCE-R0_snap.fits;1.51857;26471.2;1.20515;0
20201019115536023_ALFAPCE-R0_met.fits;1.29707;26510.7;3.11039;0.170667
20201019115446018_ALFAPCE-R0_snap.fits;1.29414;26545.9;1.2555;0
20201019115609645_ALFAPCE-R0_met.fits;1.30189;26496.1;6.31665;0.170667
20201019115546093_ALFAPCE-R0_snap.fits;1.54507;26515.1;1.2766;0
20201019115700333_ALFAPCE-R0_met.fits;1.22859;26510.7;2.6299;0.170667
20201019115736855_ALFAPCE-R0_met.fits;1.12768;26500.5;5.51426;0.170667
20201019115646167_ALFAPCE-R0_snap.fits;1.55203;26455.1;1.1323;0
20201019115815938_ALFAPCE-R0_met.fits;1.56548;26504.9;3.45025;0.170667
20201019115746242_ALFAPCE-R0_snap.fits;1.27872;26480;1.12491;0
20201019115935810_ALFAPCE-R0_met.fits;1.09037;26516.6;6.61488;0.512
20201019115846317_ALFAPCE-R0_snap.fits;1.50398;26494.6;1.1667;0
20201019115946391_ALFAPCE-R0_snap.fits;1.25483;26455.1;1.02513;0
