# file name; noise; peak f.; mag.; duration
20201019190043693_ALFAPCE-R0_met.fits;1.68195;26499;4.01392;0.170667
20201019190017751_ALFAPCE-R0_snap.fits;1.45351;26499;1.17952;0
20201019190146327_ALFAPCE-R0_met.fits;1.46516;26496.1;9.04768;0.341333
20201019190117826_ALFAPCE-R0_snap.fits;1.55897;26519.5;1.12893;0
20201019190217901_ALFAPCE-R0_snap.fits;1.51371;26469.7;1.15496;0
20201019190317975_ALFAPCE-R0_snap.fits;1.4095;26526.9;1.31641;0
20201019190446381_ALFAPCE-R0_met.fits;1.35207;26502;3.47598;0.170667
20201019190503106_ALFAPCE-R0_met.fits;1.28804;26500.5;3.93196;0.341333
20201019190509421_ALFAPCE-R0_met.fits;1.37464;26499;4.41888;0.512
20201019190418050_ALFAPCE-R0_snap.fits;1.27504;26497.6;0.893189;0
20201019190518125_ALFAPCE-R0_snap.fits;1.21076;26455.1;0.898938;0
20201019190618199_ALFAPCE-R0_snap.fits;1.26319;26532.7;1.37158;0
20201019190718274_ALFAPCE-R0_snap.fits;1.34653;26525.4;1.20321;0
20201019190818349_ALFAPCE-R0_snap.fits;1.18012;26522.5;1.54669;0
20201019190918423_ALFAPCE-R0_snap.fits;1.29798;26456.5;1.48468;0
20201019191018498_ALFAPCE-R0_snap.fits;1.26725;26507.8;0.916786;0
20201019191118573_ALFAPCE-R0_snap.fits;1.25274;26531.2;1.05886;0
20201019191219671_ALFAPCE-R0_met.fits;1.57251;26493.2;3.17492;0.170667
20201019191252439_ALFAPCE-R0_met.fits;1.39443;26531.2;2.83415;0.170667
20201019191218647_ALFAPCE-R0_snap.fits;1.6178;26543;1.11352;0
20201019191351661_ALFAPCE-R0_met.fits;1.24429;26449.2;3.07883;0.341333
20201019191318722_ALFAPCE-R0_snap.fits;1.39496;26502;1.17643;0
20201019191458050_ALFAPCE-R0_met.fits;1.23427;26541.5;7.41926;0.170667
20201019191418797_ALFAPCE-R0_snap.fits;1.23696;26456.5;1.03347;0
20201019191547202_ALFAPCE-R0_met.fits;1.12467;26449.2;2.35598;0.170667
20201019191614338_ALFAPCE-R0_met.fits;1.25188;26499;3.17842;0.341333
20201019191518871_ALFAPCE-R0_snap.fits;1.65738;26452.1;1.31546;0
20201019191618946_ALFAPCE-R0_snap.fits;1.26204;26453.6;0.893198;0
20201019191722263_ALFAPCE-R0_met.fits;1.38933;26522.5;4.90804;0.341333
20201019191719021_ALFAPCE-R0_snap.fits;1.30264;26519.5;1.01345;0
20201019191852887_ALFAPCE-R0_met.fits;1.44943;26493.2;6.79783;0.341333
20201019191819095_ALFAPCE-R0_snap.fits;1.31113;26475.6;1.20431;0
20201019191933165_ALFAPCE-R0_met.fits;1.37284;26477.1;6.60892;0.170667
20201019191941527_ALFAPCE-R0_met.fits;1.31362;26468.3;6.49005;0.341333
20201019191919170_ALFAPCE-R0_snap.fits;1.35745;26537.1;0.964612;0
20201019192105666_ALFAPCE-R0_met.fits;1.47173;26497.6;3.07574;0.170667
20201019192019245_ALFAPCE-R0_snap.fits;1.6262;26523.9;1.49137;0
20201019192119319_ALFAPCE-R0_snap.fits;1.54374;26543;1.47134;0
20201019192219394_ALFAPCE-R0_snap.fits;1.35349;26529.8;1.11969;0
20201019192319469_ALFAPCE-R0_snap.fits;1.29248;26472.7;1.25989;0
20201019192419543_ALFAPCE-R0_snap.fits;1.49607;26496.1;1.12734;0
20201019192519618_ALFAPCE-R0_snap.fits;1.2735;26481.4;1.26432;0
20201019192619693_ALFAPCE-R0_snap.fits;1.46139;26478.5;0.992164;0
20201019192811821_ALFAPCE-R0_met.fits;1.3703;26468.3;10.1372;0.341333
20201019192719767_ALFAPCE-R0_snap.fits;1.22693;26523.9;1.20387;0
20201019192844589_ALFAPCE-R0_met.fits;1.36137;26496.1;3.91954;0.341333
20201019192819842_ALFAPCE-R0_snap.fits;1.43148;26482.9;1.4277;0
20201019192954391_ALFAPCE-R0_met.fits;1.3041;26499;3.952;0.170667
20201019192919917_ALFAPCE-R0_snap.fits;1.42032;26478.5;1.32395;0
20201019193105559_ALFAPCE-R0_met.fits;1.40998;26519.5;3.64025;0.170667
20201019193019991_ALFAPCE-R0_snap.fits;1.6253;26496.1;1.0935;0
20201019193120066_ALFAPCE-R0_snap.fits;1.30777;26537.1;1.05334;0
20201019193220823_ALFAPCE-R0_met.fits;1.58709;26496.1;5.47724;0.170667
20201019193248301_ALFAPCE-R0_met.fits;1.5114;26494.6;11.1384;0.512
20201019193220141_ALFAPCE-R0_snap.fits;1.41749;26450.7;1.20078;0
20201019193320215_ALFAPCE-R0_snap.fits;1.10542;26466.8;1.12363;0
20201019193445037_ALFAPCE-R0_met.fits;1.37958;26504.9;4.06889;0.341333
20201019193420290_ALFAPCE-R0_snap.fits;1.27964;26503.4;1.34341;0
20201019193520365_ALFAPCE-R0_snap.fits;1.32302;26490.2;1.64114;0
20201019193648429_ALFAPCE-R0_met.fits;1.57866;26528.3;7.22953;0.512
20201019193620439_ALFAPCE-R0_snap.fits;1.35175;26507.8;1.17721;0
20201019193802157_ALFAPCE-R0_met.fits;1.32625;26488.8;3.08367;0.170667
20201019193720514_ALFAPCE-R0_snap.fits;1.26665;26509.3;1.32438;0
20201019193834754_ALFAPCE-R0_met.fits;1.37499;26485.8;3.03084;0.170667
20201019193904962_ALFAPCE-R0_met.fits;1.58715;26515.1;3.48355;0.170667
20201019193820589_ALFAPCE-R0_snap.fits;1.27647;26485.8;1.22577;0
20201019193928685_ALFAPCE-R0_met.fits;1.3527;26474.1;3.13673;0.341333
20201019194015106_ALFAPCE-R0_met.fits;1.21844;26500.5;4.85522;0.341333
20201019193920663_ALFAPCE-R0_snap.fits;1.33364;26535.6;1.34663;0
20201019194044973_ALFAPCE-R0_met.fits;1.43217;26449.2;5.10807;0.170667
20201019194113133_ALFAPCE-R0_met.fits;1.31515;26526.9;2.69398;0.170667
20201019194020738_ALFAPCE-R0_snap.fits;1.53616;26491.7;1.78391;0
20201019194213890_ALFAPCE-R0_met.fits;1.47611;26488.8;4.32208;1.19467
20201019194120813_ALFAPCE-R0_snap.fits;1.19255;26522.5;1.39756;0
20201019194303383_ALFAPCE-R0_met.fits;1.2952;26491.7;5.39128;0.341333
20201019194220887_ALFAPCE-R0_snap.fits;1.36332;26518.1;1.17957;0
20201019194320962_ALFAPCE-R0_snap.fits;1.64472;26468.3;1.15155;0
20201019194429399_ALFAPCE-R0_met.fits;1.60603;26502;4.6999;0.170667
20201019194421037_ALFAPCE-R0_snap.fits;1.43378;26468.3;1.08544;0
20201019194521111_ALFAPCE-R0_snap.fits;1.42272;26458;1.25925;0
20201019194621186_ALFAPCE-R0_snap.fits;1.60368;26499;1.08216;0
20201019194721261_ALFAPCE-R0_snap.fits;1.54968;26488.8;1.72492;0
20201019194821335_ALFAPCE-R0_snap.fits;1.44082;26452.1;1.19795;0
20201019194957933_ALFAPCE-R0_met.fits;1.42545;26480;3.21378;0.170667
20201019194921410_ALFAPCE-R0_snap.fits;1.39152;26458;1.34695;0
20201019195021485_ALFAPCE-R0_snap.fits;1.53781;26506.3;1.24356;0
20201019195133506_ALFAPCE-R0_met.fits;1.0982;26497.6;5.94772;0.170667
20201019195121559_ALFAPCE-R0_snap.fits;1.31229;26545.9;1.19228;0
20201019195221634_ALFAPCE-R0_snap.fits;1.4983;26507.8;1.02737;0
20201019195339799_ALFAPCE-R0_met.fits;1.49313;26462.4;30.6012;0.341333
20201019195415639_ALFAPCE-R0_met.fits;1.4205;26540;2.96393;0.170667
20201019195321709_ALFAPCE-R0_snap.fits;1.06318;26507.8;1.32425;0
20201019195513837_ALFAPCE-R0_met.fits;1.44718;26474.1;12.5996;0.341333
20201019195421783_ALFAPCE-R0_snap.fits;1.47394;26463.9;1.19876;0
20201019195554797_ALFAPCE-R0_met.fits;1.3448;26452.1;3.96425;0.682667
20201019195559917_ALFAPCE-R0_met.fits;1.3101;26502;3.03864;1.19467
20201019195521858_ALFAPCE-R0_snap.fits;1.24534;26455.1;1.15631;0
20201019195647703_ALFAPCE-R0_met.fits;1.26272;26487.3;3.30147;1.536
20201019195621933_ALFAPCE-R0_snap.fits;1.53711;26471.2;1.08029;0
20201019195722007_ALFAPCE-R0_snap.fits;1.28726;26484.4;1.10444;0
20201019195915842_ALFAPCE-R0_met.fits;1.37472;26481.4;3.32787;0.170667
20201019195822082_ALFAPCE-R0_snap.fits;1.33113;26487.3;1.31199;0
20201019195922157_ALFAPCE-R0_snap.fits;1.38714;26522.5;1.3255;0
